mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0238136222854882,0.54008297306169,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0456592391467425,0.540281920285824,144,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.023410476113237,0.543044879210497,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.029072433214014,0.544401025509059,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0330653046168881,0.545141900653323,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226707713758872,0.545174941567076,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025119443722141,0.545531927149569,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0227939907641859,0.545754266974295,674,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0333989028552045,0.548316202374199,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0222891747576204,0.548354480941731,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0204737340076835,0.549102475581031,212,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0242985683944484,0.551063308031329,751,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.023425021124598,0.552688809690437,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0433123739782602,0.555810095979578,429,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0324840688934341,0.556319650504957,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0232539800711883,0.556810593488716,181,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0232552912768305,0.558595651034457,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324034471677104,0.562272534769567,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0196729269486249,0.562351145117926,650,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101826848884865,0.562866960365638,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0223675210952287,0.563145872885496,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0212539313943241,0.563386126481515,335,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0222456055534774,0.564997409681892,205,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208720333688627,0.565063994141252,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327649559090888,0.566458138914389,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0220046467446715,0.566856209582337,263,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104669528168222,0.567483214560878,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218654870032301,0.568018197901219,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0227597615183672,0.569928573375777,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0411419063423543,0.570136502171454,295,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0212492961557897,0.571742250458715,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0296676696614721,0.572059940793275,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.031755714872065,0.572170669064046,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0220520063342296,0.572300328959795,229,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0351380078734929,0.575231054820654,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0275511074581653,0.577675963692094,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0273814733454978,0.583164955962718,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0263208222107329,0.587258888475218,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0270027343747399,0.588231661824141,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0205760662254787,0.5884913041089,420,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0208415784269681,0.588521902100164,275,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0215369744850188,0.589644957107344,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0333965232440996,0.58969807177495,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0708206838653773,0.596766959217981,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201896525523129,0.604181502018811,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0186829203637726,0.611353064622936,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0198071421633768,0.611797346605712,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0249269115488111,0.612679296360894,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0185806065806196,0.613310656845534,627,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0202288213160561,0.613618826365953,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0220885533184487,0.613721735704074,346,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.018516103631533,0.614096401085152,270,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0286816130511448,0.614309882634269,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0172420586956205,0.616109850359794,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0307308623656868,0.617074379255433,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242084334011159,0.619741346236279,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0609289127361717,0.623593622432288,656,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0254163411045219,0.626425224412029,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0178255412108502,0.626597776723076,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0192456357216681,0.632088572044193,94,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0173047591690823,0.636559654205696,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0776319055365427,0.639761626594747,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0766651573781901,0.640094808006623,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0278942827238251,0.641878142489716,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018053559228041,0.642992538405606,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0238419514666557,0.649330623533461,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0159193693506452,0.65260306380306,551,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0577765335757646,0.654077690374807,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173695806244161,0.655316043812592,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0161425136966613,0.656071191243606,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.033369188538494,0.656163946493486,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.016112848559751,0.66109048935935,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0489082348843788,0.661505525362663,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0246578953245376,0.663197761878513,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169878579794978,0.663301380659041,528,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0166205311827554,0.664231660794046,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0231630633644509,0.666291724322075,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0164345662599566,0.666710063713715,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0272832580012278,0.667282287725601,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0164048838256762,0.667643878646879,550,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0311865865105342,0.667687220773436,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0189719402197938,0.669302953438982,291,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.02280630732482,0.675191139500159,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0163766932201326,0.678605733993371,347,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155820153395252,0.678687579005227,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.016474810107035,0.678733795079582,637,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0669313061441646,0.679326728752883,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0162531734831707,0.682389056832076,601,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0183390301991551,0.684694152965041,191,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0164965788846736,0.685420144273029,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0145906104005755,0.685767577672427,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.014875339688899,0.687679130748721,626,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0182045485913685,0.688577199738085,544,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0682290802455047,0.688577846157082,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155278838392451,0.690449273815406,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0152807099448027,0.690641064944293,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.015383764623449,0.692472522940235,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0156222442893529,0.692745729534806,540,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0452818514967271,0.6935111759196,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0203292621393913,0.700441006492947,349,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0631518000040076,0.700650373642111,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0198412061312339,0.701088670030937,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0129919045531002,0.701660786181245,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0152788924096574,0.703038321647175,731,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146226462910491,0.70536532420396,206,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0146056473598284,0.706986469617249,745,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0149608689534096,0.709141065268731,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0144109666523542,0.71110458604376,173,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.014344140782194,0.712029656382788,2,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0140999097848208,0.712597924305761,307,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0228551528258606,0.714885535351019,78,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0670513175429118,0.71583313018408,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0141299570071868,0.716390666912661,145,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0134533043932008,0.717528680859948,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0198612628862723,0.717769827677908,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0246080057704634,0.721056084529624,111,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0631407357826065,0.723465002701586,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.013570074128677,0.726065480803054,466,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.06150246209886,0.726078504052182,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.013225420820515,0.727806849843585,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0190590066408352,0.728696213536701,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0259977862105387,0.730216962276635,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251919265125381,0.732603972673871,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0196208413472142,0.732944569667547,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0129989980246033,0.733086617670118,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0163516304076934,0.734648793842314,394,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118676263482634,0.735388449106238,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0530232129416563,0.736671096168297,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0126209980707213,0.737475323869001,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0121371235419478,0.742021503700727,337,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0176778241216037,0.744833179241149,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0234512738875152,0.746109330784822,83,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0530063854163147,0.752391885338377,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.012277612414313,0.754583294498255,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0121639896548764,0.754868522441112,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0238549887445925,0.755469812019238,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0157340244310927,0.758138109209322,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00985601603813415,0.759406000000921,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119318272153912,0.760119213122345,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0168130446789096,0.761603929274249,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0120852561901568,0.764447041195676,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0165923993729775,0.765245916473301,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00994648805685098,0.770859591276416,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0195772368559794,0.771786695296431,588,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0104604975682061,0.774451521214883,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00961564832501796,0.776145820226961,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0152570202081401,0.77651401444049,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112214071660328,0.778643109235441,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0181264651737852,0.780340732993957,369,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0117223694884371,0.780476606100796,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0105204422806193,0.787553478386116,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00947588547430032,0.79266216164473,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123454823277739,0.793576608839411,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0100931467155552,0.796446768754398,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00914303657916867,0.800974889705716,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0772504023474723,0.801938658309936,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0091719400565708,0.80358830772203,622,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0324449097219243,0.803772981264415,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0388903430591849,0.804133024707671,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.009997097577343,0.8047000341454,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00922023869099401,0.804965219701363,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0796662601628899,0.805595926836338,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00969507934709872,0.805999291910491,343,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00822724449445102,0.807085540955494,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.01199212753526,0.807606950954971,150,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0143650975718894,0.808193036124533,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00954720206167999,0.808351481344019,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00956013158216336,0.811811335193497,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00895414404768872,0.814100651754257,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00939113749738236,0.814203816701297,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00896020294160904,0.814277652891702,90,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0375207121063803,0.814509302285196,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00837620365488211,0.815123084638937,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0135692421402867,0.815469563292878,97,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00844718130098088,0.818092901576914,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00865506222716211,0.821403122019365,395,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0393158906590304,0.825401883966576,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00797472405829382,0.827215724687408,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0077398270855243,0.827719894567976,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0120973523046252,0.829999378022601,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0119613220828448,0.83023406076298,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0226598278309939,0.832094298647794,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00729189424714181,0.832545555735324,542,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00783261731649826,0.832882890514865,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00791322652331469,0.836751096972254,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00815127822250244,0.837142909896452,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.013924258613659,0.837566707949909,9,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0338677675355275,0.837988065521294,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00779116277878279,0.840375980776979,426,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00775015634093019,0.841155881626968,720,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00757973530947764,0.841168095678827,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0144750210347893,0.841939885027143,151,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0110856347815634,0.842098718609279,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0069998515250249,0.842824445246893,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00801046115409961,0.844024822563915,182,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00790105293084989,0.844331536142989,362,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00773299088540158,0.846874725089703,497,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0150802531403647,0.849342187747493,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00673733539549184,0.851605873961782,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.010314200526628,0.852727989658954,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0095975490822056,0.854312652236315,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00706649616920768,0.854982920756845,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00734658394138793,0.855503957016101,639,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00637612203789299,0.856634389285614,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00685192485089982,0.857546913402428,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00671279383247851,0.85755038465605,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0237962701361476,0.861602487661998,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00608047978296215,0.861959605511784,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00700943309009939,0.8634176901807,241,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00672576798049666,0.864671586167065,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00660111440027081,0.865699164590591,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00786928017460524,0.865825894125978,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00804681702069764,0.868927982239902,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00946815589831763,0.869849791700174,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00658648180465132,0.871044758739996,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00542785632188227,0.872858561328583,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00801423572971289,0.87300990143737,38,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0062055265783259,0.875387978386913,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00642955370374729,0.875410903906949,573,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0267360338538918,0.877369658123541,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00589737508510418,0.878587754463955,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00523994882239995,0.879826975244838,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00826495587385543,0.879939183365142,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00499568665577399,0.881662785130999,303,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00784113725107199,0.884582927895623,162,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00536926073712318,0.88652178680763,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00539164844401815,0.887084923739073,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.006905268276775,0.887099102752971,714,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00607133817065372,0.887279246448165,607,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00680441685139159,0.887499095100266,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00765500029700267,0.887548718476359,121,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00552026200933218,0.887622562193554,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00514919272188609,0.888541464912851,617,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00569353419897501,0.889035851382167,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00535217753722422,0.89138175120767,288,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00487768765614013,0.891706296908267,441,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0168167611231878,0.892400629402064,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0073284619534837,0.89343059231064,174,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00503359563317807,0.895264660574786,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00494641904043673,0.896990610280383,246,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00776719897567838,0.897197501318044,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00687533705226371,0.897877609622885,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00470831570921902,0.898217773186678,625,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0212992056650472,0.899476228145533,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00691636248983369,0.903279664885059,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00468641082615344,0.903714360267523,107,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0066148957732635,0.904647760138746,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00434285337411934,0.906766316606175,408,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00467896333580185,0.907215349484654,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00453556178391868,0.907364118804819,492,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00517124227666273,0.908308061681982,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00443816065668675,0.910918994075902,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00437363508632445,0.911118471889203,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00437702513739237,0.911769251638732,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00828674647746413,0.912273999308787,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00383959026780291,0.918528624537019,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00386995892950029,0.921003365079238,457,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00383527755156516,0.922289624725083,201,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00324970995029332,0.923143372477757,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00459708258806718,0.923419355137598,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0114130019957216,0.924661384503995,131,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.010971557713858,0.924822355940084,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00362897987237435,0.925097205845359,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00491757281084514,0.925563660671914,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00512430441899656,0.926255557598863,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0128895867154057,0.929782901651371,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00334959266064232,0.930947891952146,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0248803640991388,0.932717513660634,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00293500426218257,0.935654967684733,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00267390089367235,0.936681329978408,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00284677378108042,0.942135065993781,36,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00246915743811069,0.94254302741808,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00477174914897496,0.943141521897176,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0028026183757007,0.945097099929064,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00265861161465319,0.945894197548162,741,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00430287306827674,0.95236435449586,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00312241703187094,0.954552998107298,359,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00933838631921524,0.955884254645476,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00287974469783697,0.956365511747512,231,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0080914454832613,0.956788882179765,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00199581649193841,0.957720010115861,418,pan-cancer
