mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.0161573022764999,0.626648639971777,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0195471891015393,0.627014351201846,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0184188356097493,0.627540756517813,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0240294251387751,0.629179678196481,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0160061453025965,0.62990650641399,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0170638156500317,0.630020962173562,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0173002705885771,0.634269044832152,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0152387933623151,0.634998345763461,354,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162571262623721,0.635612372862874,220,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0247032235171397,0.636220208661357,233,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0237424251417527,0.636402588374169,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0257889213846224,0.638690934668306,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015727492055113,0.641577167819293,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0249770653375615,0.643241849677577,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0154841133727776,0.646192205030264,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0175467673608322,0.648101023959901,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.016188601869905,0.648460757141246,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0172045821260681,0.651313877537479,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0155194888589789,0.652218737267298,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0158953033508241,0.652408966246214,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0164749566966361,0.652822015067067,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0151907214070964,0.654218241682011,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0238400700777657,0.658163951440285,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0166700034578657,0.661511363969843,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0157054927709333,0.66255324303284,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0164737618110084,0.663357416068094,300,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0170795930147361,0.66664919580048,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0212608813475557,0.668469011110089,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0145726986044519,0.668754303687643,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170742306832272,0.67635973945857,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0150011769877682,0.67693603741328,386,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0142480250284958,0.677343443903063,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0186215145134181,0.682285654340217,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0197785223634223,0.685500755553899,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0194655225727211,0.687291602428956,714,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0152285668915005,0.687525484172739,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0157850285992838,0.687886405099883,201,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0153574079298091,0.688766003793416,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013671299306407,0.690509342578797,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0138303932201919,0.693515859696649,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0132384510491018,0.694054819963582,729,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0220297612406966,0.694622349641427,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.015389558564848,0.699478931620065,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0183140867080918,0.700763001539872,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0125961891261838,0.70263123004522,723,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0116040017211571,0.708244200343811,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0118343538863113,0.708387597655467,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.027655835909141,0.708461164555249,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0142233814539407,0.709075076185109,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0112299903130103,0.709178576330619,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143406075459187,0.710905427908489,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0143770331737857,0.712886310240306,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0109241140318991,0.71766100365403,73,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126367105322169,0.720706564994215,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0133141811267629,0.72106840754519,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0138752962828539,0.722382947971263,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0125996480677824,0.722903408646475,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0121230427371885,0.724041709499281,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0140566417323964,0.726915630022176,154,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0111405198168104,0.728421062968764,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0131353179966513,0.729717258614381,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118401082250893,0.732155220202835,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0107837090581934,0.734122494441646,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0111214897733109,0.734793099837278,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123206568246487,0.736962028742034,312,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130094124568125,0.73876330510051,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0122508261185588,0.74044040862344,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0411953250815468,0.741921042751098,129,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0134864582101505,0.743158660111443,115,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108886739112946,0.746600304389846,247,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116082715644517,0.747596730438659,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0375939127502386,0.747964607419448,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0113670414127205,0.750229984744286,290,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0115999502876247,0.750352697482114,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123933629625156,0.750438607555087,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0121324516774555,0.751326392893652,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0169737763428972,0.752886079630748,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.016991033209494,0.759552012358739,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0118104639840156,0.761012799577907,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0115248024275066,0.762154234152452,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121694625243049,0.762981762162475,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0116539601023244,0.763996105342652,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0175070483858769,0.764596363500715,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0146124134658296,0.765579703644691,742,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00918689386772389,0.766160171806043,34,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0117415529763754,0.766560229449485,289,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00882173341378254,0.769454853099245,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0106346390904811,0.769885771913479,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.01142002819552,0.770367034213083,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0160963461685713,0.770871112443617,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00876043509615667,0.771289711774631,489,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102951120806793,0.773726807768072,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00957124015080471,0.775174443967661,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0096422637998201,0.775917840681441,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00914499904482358,0.777823776288388,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0108047341002276,0.777916095268802,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0208451783646209,0.778173672589537,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00983989124983087,0.778208431104554,205,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0101869849122362,0.779460790283428,618,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00967914999619945,0.779504405696295,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0094085540498539,0.779512594042654,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0123299327183433,0.780689996071331,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0112289727702309,0.780832610506588,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00948280375030306,0.781577661934514,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0101424733325591,0.781917110458793,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128852608049875,0.78673761049888,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0093716904386039,0.789565259068336,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00924065062941504,0.791410376937832,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0087612287099081,0.792787140408683,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00914540011758495,0.793600895214676,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00952207765649703,0.793870839707878,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00890689642152966,0.797237884976509,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.009174472962886,0.797830011890813,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0100842626393919,0.799220505105043,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00892486316514559,0.80144555854027,44,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00950216460738381,0.802160522465928,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00954358878995663,0.80461143754108,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00950958706527331,0.805904643383992,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0088514311599867,0.80676497457913,465,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00968831556890372,0.807099337869973,637,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00793154600822287,0.808653080489588,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00960221814499075,0.808874674571693,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00952956689394012,0.809728602059674,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149979446366724,0.809729747190259,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.012645540906617,0.812415291424532,392,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0157859325552291,0.813633421903791,369,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125411850669468,0.816837314037404,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00894229815155867,0.816955696807483,104,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.026385653807709,0.817219442163307,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00847282056194614,0.818839693530932,351,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0130442235007106,0.819078749920351,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00816091200886466,0.819882036626159,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00751133838725105,0.820386346442603,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00902939073072761,0.820469042630642,230,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00899746386177338,0.82080303667768,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00785896095288147,0.825609878591494,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0177300959860119,0.826097395425324,390,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00674150754828662,0.826403071024678,202,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114361134512995,0.828383869619341,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0102942765172685,0.830551300724873,604,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00760289761856414,0.833438104179074,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00691448952067094,0.833889496346583,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00602925623370422,0.835186899649504,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0127852044109261,0.836411014379248,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00774278506065774,0.839723955157075,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00605869626565104,0.841952829043661,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0104429143364717,0.842502405649706,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00976979353721112,0.844881840707933,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00767149071431662,0.845092325302242,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00644074584567717,0.847640578865635,365,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00694200163949616,0.848099920543986,180,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00700466721218933,0.849462235098351,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00659899238387798,0.851454159462934,502,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00664039383331153,0.853910229677477,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00555753036568069,0.855260345542569,190,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00679466330818932,0.855457835191479,460,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00678366612138351,0.855673284348335,408,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00955022826484923,0.857327455472614,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00678057441019119,0.857828939976027,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00637225321713026,0.859722557663562,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00710535584506921,0.861015069382029,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00657074637514464,0.861317359529715,112,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00643887393567747,0.861669692978995,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00639476491607323,0.862904515376329,153,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00758782973498642,0.863105263449808,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00620650276183393,0.863904248611843,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00682193949848744,0.86441993324324,94,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00807229911860726,0.864805714987295,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00672256885063383,0.865771963598595,616,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00622604056564338,0.866544393054338,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00809603734745899,0.867759612792154,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00903137440442529,0.86886385072724,239,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00767421277402142,0.870145873209936,581,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00633033554988657,0.87195237038856,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00508739788216149,0.871974712774256,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00912373839174179,0.873124001524316,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00569518853415079,0.873151247201751,344,pan-cancer
mRNA,CTRPv2,968,AAC,0.0108099687933258,0.876893922219844,9,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00482677175831434,0.878118467411932,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00563994142507165,0.881197333949483,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00507044285665601,0.88258461887305,523,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00491658307440057,0.883596117231986,744,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00741325503311771,0.884906601140235,268,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0468156515795501,0.885125620321756,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00480063792247597,0.88865578147776,77,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00416551443119234,0.890713228940033,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00686275189793027,0.893248240790602,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00710655478133202,0.895824386421492,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00486526853553838,0.895922202756499,515,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00991193813099974,0.896363651226255,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00473347517002053,0.897300007064304,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00496095846774041,0.898050943555236,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00622611936412318,0.90133338359886,689,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00473307478964809,0.903261522580079,183,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00470834120061051,0.903296647036201,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00646843980689874,0.905237121803603,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00419406330374329,0.908748009103318,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00740405028617711,0.913687943761494,236,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00333031837703878,0.914824959632495,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00394317779102743,0.91578305559365,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00622378471702686,0.916103724244739,139,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00379595147005418,0.91681331740984,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00600957821961597,0.917094238573107,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.007479588356165,0.920587747478704,68,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00318509837486968,0.922124712943765,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00279028745568688,0.930082687321567,743,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00334936780174258,0.931326593151315,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00322879657065487,0.933545666826859,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00281284921727108,0.937974423007647,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00302756957630709,0.939668341224124,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00265306713497218,0.940901981513845,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00381364599551557,0.942610319300179,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00407606333980893,0.94262665702182,463,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00216858517676135,0.943194301370126,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00261704167244724,0.944768938566174,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00215325141947044,0.944939444871217,583,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00237899201963616,0.945918138513473,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00347370079932565,0.948996485009911,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00239528227030904,0.950083289069756,574,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00215449857551706,0.950973577253631,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00288301640168159,0.95200432768568,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0016523514359367,0.955205296506039,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00178484483676021,0.957855564813318,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00175598495835463,0.958785717724732,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00158369259599333,0.960904050205532,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00162086485164897,0.961240782016957,697,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00188973175294125,0.961630029453422,724,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00160736384489316,0.962743072297721,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00234730025552757,0.964782413040086,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0133168314690583,0.965559858812637,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00161746942098168,0.967492258988313,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00122636578399379,0.968590788185083,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00129893470733105,0.969469226788306,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00132258764461101,0.969474706954723,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00133009933215583,0.969490348479335,189,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00268769155647398,0.970469806003285,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00198850289818056,0.971487830475184,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00109702348360846,0.972157070697257,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00113695543005758,0.973516591120066,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0011133307299634,0.974561632550329,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00176463878088658,0.978090102825148,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000877214616669074,0.978707011412135,696,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00108786451035706,0.982425124465303,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000724341884542709,0.983418002312713,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000600102699717015,0.986843836982147,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000497446189788066,0.990108670611889,452,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000375328621915269,0.991371162986557,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000275469701267626,0.994005421933324,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000362579049911094,0.994013152219917,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000265627551337876,0.994543924084169,192,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000351729535961324,0.994753112024242,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000203449620308499,0.995997864279424,639,pan-cancer
