mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.0863329172373232,0.581062990425181,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187710447070442,0.581962785252522,473,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0901858538656723,0.583203759072277,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0190224608563061,0.584988099983825,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.020508169431335,0.585597534680784,587,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0257331699516473,0.58932184421772,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0904711010151507,0.592407654862897,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0200454248696239,0.593979718213645,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0229599598472341,0.594940854463158,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0180936848848409,0.597269167551157,416,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.087590211057437,0.59736824093576,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0181074024167356,0.597439849610463,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192740208937921,0.599135570807853,597,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181078213207279,0.600774285154546,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0708219229204922,0.600855700989686,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0163711265927779,0.601406198851377,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0161406036274597,0.60212239045022,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259930357693185,0.602382024673532,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0159348975183074,0.60239243402219,411,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0710944319792346,0.602613635161334,131,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0173770616006619,0.602868185335313,676,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0842715042700572,0.605327204871147,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.028851126103829,0.605989461190353,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0240716832732847,0.606294973359907,747,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0185452709561244,0.607197096604222,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0185197564164694,0.607762650779371,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0389030771673789,0.609861377209745,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0199826729925586,0.609964947069943,179,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.019824628667506,0.610298847626685,366,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0176318162211224,0.610398653561599,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161541958500468,0.611163867708118,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038229289897614,0.611488708465492,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0850064569778328,0.611590211250102,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0881744468839647,0.612715355253757,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0279078069327162,0.61436017208628,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0161328735504208,0.615046545877573,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0189205136845702,0.618034628187634,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0189449125213361,0.618350465945787,86,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0655483757836328,0.618686346209743,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174408621614296,0.620443259587009,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0175542795023111,0.621127734569636,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0218228448783769,0.621477550496796,334,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0896895672092571,0.622234640187107,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0367402330222348,0.623511243710218,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0174717269398268,0.625412780492877,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0263194689513033,0.626565418560888,231,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217146933746317,0.626645070078593,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180483572649865,0.627408178159306,197,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202809807337102,0.628604047749038,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181574641559657,0.629260742168845,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0180552736468312,0.629585004002838,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0172280142580014,0.630100111615157,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179907028718332,0.631064081947615,698,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0177995649568481,0.631168597021467,169,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0167198900938244,0.631751001485863,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0221454138654147,0.632358941578834,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0143234174735607,0.633509386594386,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0155751395422879,0.635339121959208,270,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170730853647097,0.636978443949123,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0168962027910316,0.637185517662221,324,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0326377138951909,0.638644751408702,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.017995072963973,0.638909688744391,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.022036110016363,0.640752582212587,393,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0340584250327969,0.64177337322883,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0159977041978488,0.643959604602392,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0171233039356714,0.644088853954388,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.035797133084369,0.645294566643354,144,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163640741115921,0.647025912377469,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0172472320922768,0.647133594069997,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0175299788819215,0.649362048305952,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0170156429008588,0.650923751051307,492,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0247356081614108,0.650949650980801,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0143389509275353,0.652505647596571,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0339348995407193,0.654935243008761,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0204105851915345,0.656438351617006,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.013571140628582,0.658726403841642,702,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0688000384582707,0.661122913736292,630,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0335482858798463,0.662848580890997,114,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0136437791588477,0.665100176047026,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157508188838347,0.66546100693097,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.045608120509989,0.667254463406787,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0167012280571229,0.667939940353781,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0135048056917798,0.67238754705887,338,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0230517712899034,0.673198388033321,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.013180812887509,0.674937849092329,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163087689292606,0.679340632034104,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0229646041815552,0.679611231761101,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0136463209895165,0.682299868141078,226,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015264184481841,0.682684354704574,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0307418093162945,0.684362907820931,161,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0128538970239701,0.685304786275128,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.01951882568944,0.686294472086023,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0532218933823942,0.689376126477912,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.01393522544765,0.693443839849749,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0215530750979928,0.695340174457132,320,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0138040682334996,0.696427008327722,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150155439188172,0.699924075592482,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0133027250945433,0.701066212273757,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0144921836406489,0.70193080271063,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0286259133201697,0.704749814127514,658,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0124286993447958,0.708799157785947,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0149996224585644,0.710273982245116,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306610015142355,0.711045090751543,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0145940527714071,0.713094645973802,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0191268597059683,0.714013860332723,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0130702786143856,0.714056477375152,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0670141556032898,0.714265865193541,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0141469364512588,0.714734142391146,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0295140801804015,0.715026391152864,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0124849946166553,0.716887610861345,384,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140976661548902,0.717537745114456,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01373965378844,0.718795215955552,119,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012726517339881,0.71949663740839,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127217063257998,0.722965978818286,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0117594814462611,0.724649989078824,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0125484111133756,0.725450542378228,691,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.011761554823378,0.725473195475259,316,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0591757008117031,0.726860227742388,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0165243431143967,0.729763371270965,585,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0480528500551227,0.731964180951614,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.011764843220124,0.73449400647947,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0210541043793176,0.735188927588811,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.017969398725899,0.737918448837602,174,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0181831312287571,0.738634097848635,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0122697340873925,0.739332944743587,758,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0100037449513528,0.744655751245506,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0133106487384378,0.746399304129163,115,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0113457445128279,0.7473928726204,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116290721119187,0.748553387853443,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.010622550205135,0.749840843339105,37,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0117088021796787,0.751987901370272,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0120001178977246,0.752096475255921,30,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0171878495750868,0.752115949956681,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104134563188666,0.753809776146401,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00895300225077272,0.757120234535778,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.010402561810544,0.757511165075182,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0121958172432692,0.757648641857788,242,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0479777068934198,0.758746935022358,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0106719111336479,0.758768282595128,223,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0404734421516366,0.761260298101682,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0169642968771805,0.761400002273905,239,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011829453193887,0.761915110058526,230,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118352781011582,0.764160408525201,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.010838398784494,0.764947241417067,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00979712426180237,0.771293578632052,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0126181566205563,0.772748730943861,291,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0475851535074273,0.773060894460515,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0145321337472749,0.773907533617519,754,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119325646536821,0.774901169066374,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.011038484954213,0.77647432519535,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00981520141536904,0.776583974659447,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0112354625490597,0.776705770268198,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0106156927267319,0.77860111364553,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0170342117963443,0.778737374546454,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194386148210626,0.779533146676998,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0100858833071588,0.783485672011675,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00962566072146024,0.785987555887129,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0204242169541015,0.791293255852267,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0137443766567075,0.791893186490354,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0150136710639643,0.792740620730315,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0098770785932352,0.795847140163055,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0139002047291211,0.796479909576701,254,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0111090465118691,0.797195762856041,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0453673617293419,0.798100345246021,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00970272835326587,0.799656756405354,321,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0199222306774665,0.800319600084381,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0133234310805162,0.802443567963907,54,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00797028131430448,0.80414901140745,152,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00822145775266118,0.805822355716374,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00941785855261188,0.806073017928777,193,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00892445814317349,0.806846986204836,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00900554190069334,0.807082927400037,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0354651543099547,0.807163156589147,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00833718111081419,0.809421732902726,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0078468587649094,0.811489852747123,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00854265888469302,0.812162832799528,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00782706415203638,0.812802729647449,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00817828577547089,0.814398238700336,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00854199684869422,0.816027676956988,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00864670400863074,0.818089069373259,300,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00873322529313362,0.818354110402555,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00817312682988649,0.818393782044173,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00924964407567728,0.818929983855574,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00757856144498326,0.819785949431145,596,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0380875640827822,0.827277043383833,311,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00876491158542376,0.827906872695545,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00777331585706771,0.828758770136394,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00779774933691764,0.828843274967968,424,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00788610373181867,0.828926533537233,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00669570327653259,0.829976692003631,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0234003381825225,0.830499246156922,185,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0169870659162973,0.833072795987125,308,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0108288554900163,0.834133408699661,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00722308640126024,0.834339456790963,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0147723895392923,0.834678321098861,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0103361010717741,0.835602325461348,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0350976779934921,0.83579974996778,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00808108570033035,0.836529142588834,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00711539350870869,0.839558798005561,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00678986139379259,0.840345181327873,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00640940687768386,0.842195161675141,340,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00929284883800368,0.842544156037232,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00594045326021287,0.843427207039483,398,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00761243287709381,0.843487489531332,2,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0612895189693868,0.846087756988372,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0107516926014023,0.846184807657815,45,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00644468008677595,0.847040008169822,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00718099458935479,0.851952124310298,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00699650244437046,0.853973939907323,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00698595142648628,0.856089307902068,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.01017908756699,0.85655496678536,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0100753479867254,0.856561233970733,175,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00665359698111244,0.857002879135082,490,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0065970379665769,0.857013292851223,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00970078637996845,0.857717685839729,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0100571010314967,0.85893994273398,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00695168576445751,0.860348420915009,639,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00570914476789721,0.861632671407575,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00609692159593236,0.862547426179312,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00624656269532354,0.863194311308116,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00668721860044902,0.864195609012187,347,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00507865297430814,0.866825642561357,259,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00672988411241783,0.867246496042835,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00886305480293913,0.867735945822274,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00503258130619369,0.870549545225977,583,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0065001247069632,0.871628199982213,705,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00741531646723339,0.872704993987944,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00526807409955158,0.873979634456166,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00475646715237456,0.876114523469632,437,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00547684277781591,0.87968180606755,700,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00574380718246141,0.880222070947516,629,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00790208279400669,0.880525025799203,233,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00511827202464073,0.882466824105955,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.010673922200463,0.882594828462806,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0242724780693626,0.884529352375299,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00579676511759467,0.889371908567366,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00379033152307473,0.90620393213084,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00408989372148331,0.90693301219479,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00583053646709126,0.91352642170908,261,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00339291755505784,0.914550818235561,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00504054715688648,0.915326481441715,40,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00370251419885115,0.917488448979699,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00513215057655249,0.917829606865613,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00356421457783693,0.919438404180124,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0034015166743773,0.920007051947325,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00393368285164198,0.921346598978806,352,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0160333798666892,0.921747199749008,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00333464051586292,0.924225680207408,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0155670398055222,0.924672568512754,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0163544112035374,0.927922923285192,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0140354947814332,0.928264041636804,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00315907205747164,0.928923072186262,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00308028664751184,0.929244410596489,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00286294093720391,0.930079737152266,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0033981387693519,0.930182378099842,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00357053347552417,0.931510879034342,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00291736341879663,0.931686567743088,404,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00321839259173291,0.933488722896796,85,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00921267043324855,0.935770554853081,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00457472508234193,0.936875175641263,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00299756184198558,0.938336850627231,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00357468839156679,0.939649221281681,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00262108842043907,0.941656609426482,560,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00275018144254343,0.94532205168425,493,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0109266900309533,0.945929799612622,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.012009123855603,0.946060123655805,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00224661978284037,0.946084236500475,365,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00874567079903279,0.946289883013695,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00221653181789898,0.946404281751887,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00328958272109994,0.947471227730384,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00225634216134986,0.947954652024628,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00226137755508248,0.949154836059284,41,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00284473009076209,0.950231510624135,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00240443818020347,0.95191708004176,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00179468349898955,0.953533289505567,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00202437276722523,0.954101127279421,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00231558222679157,0.954245084605418,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00191132096032319,0.955538031703922,304,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00818574610135729,0.955952615409867,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00195719494283784,0.957172159964774,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00173108483107098,0.957678046665982,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00180038988259196,0.957975817292075,22,pan-cancer
