mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0257232816360826,0.525585080067062,95,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0237072499591845,0.525601177265909,621,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0524891299489724,0.526218088854174,132,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0372603416821584,0.530580245618782,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0236832756622662,0.53129802409834,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0274220913396743,0.532702171139962,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0369701183970361,0.532840237503685,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0251024986734058,0.534409317431907,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0294646235521648,0.536552064987926,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0219571975745661,0.543194164039416,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0229495652588444,0.543244575766262,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0217162975482373,0.544500215451726,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0348378943830103,0.545219765738122,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0208621108018847,0.549090758917416,509,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0210540364997617,0.549167221634114,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0229407031050712,0.54983371730927,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.021312306127402,0.550212943678238,744,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0200057792428337,0.553384091970968,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0238161400130291,0.554757176275354,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0200141771021423,0.555088590993605,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0220051907134437,0.555292414704189,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0219690480234348,0.555941322218666,386,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0354758093160176,0.55664446285257,143,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0334679088052055,0.558074446402299,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219533529983086,0.559246346692406,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267930502821519,0.559654467447257,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0323905665352703,0.561800413803187,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202085617614313,0.562134833209267,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0202643319875439,0.562331034616356,650,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0224332194860826,0.568762508888899,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232137854135083,0.569206140116191,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0269597191024994,0.571790774927533,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0442001744097386,0.572854613331994,305,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0321573593250349,0.574865751182884,746,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0229527293510617,0.576592961612624,540,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0223910019008523,0.578371772659609,566,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0300129841472809,0.578640565536391,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0218028148322343,0.579133654999471,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0216906880415197,0.580935022392237,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.020647875321422,0.581638629358786,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213124895078862,0.584545920645694,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0200093130009771,0.586722080287183,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0205693354885055,0.587926855840947,480,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251223997308865,0.588259216338036,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0186492938931017,0.595637830582546,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0312502288710174,0.595889245485968,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186012702298125,0.598734966262618,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0418968247734176,0.599055652049963,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.023328014665499,0.603573180418656,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.018555095791601,0.604306081080155,213,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0164859513139168,0.604939392447362,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0203808994353707,0.605357926125442,435,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0183258233065555,0.606371280258809,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188734673494624,0.606669010495305,446,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0191453647754754,0.607125105334927,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182525172873385,0.608116158317315,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0211395022331046,0.611121812025733,352,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0187347172550045,0.613442015678796,444,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0203678906841223,0.613448336110576,528,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0188467992805687,0.614255052421374,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0188547284066726,0.615067817414711,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0440116581241124,0.617400635291402,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0383921674013292,0.618383671562901,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0166621332130659,0.627071118202219,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0164246167892754,0.627421813699279,133,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0385928756015394,0.630474287480325,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0280032844753143,0.632566775175464,463,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192740548862132,0.634618742244537,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0181729759682029,0.636520042393941,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191374102904771,0.637953112106324,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0173445524818129,0.642011052505869,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0184956213919728,0.642022797588191,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180313208824518,0.644753704842757,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0183598774099497,0.644808668936435,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0209298953826195,0.646543836070367,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0214085264326968,0.648934035129004,191,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0387723561942077,0.648952250242946,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0179139554438054,0.651748791489315,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170231010969011,0.654980833144079,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0173589426034971,0.66052523998298,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.017848005626596,0.660561504114977,653,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0167203333664343,0.662618528534508,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.016394430959519,0.6629841342907,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.016150394012341,0.667367096768614,701,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0164766508319102,0.673672889926692,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0154999410367622,0.674030250675792,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0170997796507209,0.674218858423536,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0346190567982424,0.674374716159852,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0171489273860842,0.675245041472522,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0156267090790077,0.675947798631682,388,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0204859255580323,0.676639928098795,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0138536549082958,0.677545105406324,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0240766630350001,0.678770745462665,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0162165591755322,0.683913109794861,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0149633873877401,0.684788673182854,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0138972486040281,0.685326032564406,750,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.014302101840896,0.688886894907933,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0142938501507008,0.691082148163881,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.018877563828612,0.693015091282351,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153373210107465,0.693590229002033,300,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0128422293452741,0.70108794835133,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0124527724512246,0.701420303546914,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0145389335526832,0.703060482164626,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136197913918407,0.706718646169926,156,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0216903647994311,0.71236232465258,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0133928562424661,0.714137483723761,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0294439507658091,0.715281396268234,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0218855787834506,0.718187938367383,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145889281905447,0.720831779749072,145,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0133249629165519,0.723283955518275,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136560445506638,0.72813426618422,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0123306607270603,0.729981370924478,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0144620065701492,0.734725704354538,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020608188764844,0.735384547772331,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0130774155435611,0.73949566151064,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152798972506902,0.741260166493071,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0134744800731903,0.743032004524286,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0119268317831959,0.745005373830709,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0129457089001768,0.746013048831407,633,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0110790083351222,0.749225475975869,749,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0120427580802197,0.754578258590158,408,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255324407026756,0.756425439489816,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0113539996864798,0.757590908612554,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0121719232495233,0.757724326615952,149,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0113292910616608,0.760959733269525,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0115074356540823,0.761238312165783,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0165570194050738,0.762321422906401,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0109627399707045,0.763265459471352,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0131212158941648,0.763668487166031,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0120386385784907,0.76713721611101,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0122473042328663,0.769735994715607,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.011832617535714,0.770902613114197,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0169264799361792,0.772832936900417,580,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.011940296795049,0.774358440256596,182,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0104889325340518,0.774413449739973,425,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0115084600712261,0.77853033727851,366,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.010426620142459,0.78265001663357,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111473146006128,0.782904231701655,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0846473684739841,0.783361626625084,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.010015695644146,0.783800086392546,720,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.021452540431992,0.789484570904941,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0206169423987973,0.791423753947386,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0209016476437647,0.795956279530185,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00823197160385456,0.797554432971965,73,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0185317166547189,0.797718978980973,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0205255497844149,0.797845727633595,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0132773332010087,0.799946219579273,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0137743076775767,0.802908227329406,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00892424267068414,0.802952401077102,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0111582430081764,0.805212894610314,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0126520572099163,0.811654784720937,271,pan-cancer
mRNA,CCLE,LBW242,AAC,0.011400289244877,0.81352731239402,417,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103124251659298,0.816171998260317,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00741990683491352,0.816480394922868,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00813656591598897,0.817792658973281,368,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00832509422509242,0.819427324407425,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00803429868692959,0.824668459051814,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00842578521792051,0.829420792355387,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00895817395612255,0.830457493483876,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0680017827855524,0.833679389063244,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00830659976709139,0.834117012612892,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00857722878495792,0.83639921163079,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00828040595869294,0.837119735158265,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00825157755466167,0.837257507589225,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0117973935715194,0.837990018163053,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0118888865203545,0.839529835654305,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0159012361783976,0.842001077472113,164,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00789048123993564,0.843865418392341,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00708247140469128,0.850428381715327,722,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00637194748601991,0.851624154327204,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00879242172559813,0.854599746630721,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00786853063382043,0.857074501038822,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00724493024023722,0.859094720619061,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00637532642981618,0.86051823543038,195,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0103092224827506,0.862141658635463,443,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00889898159880549,0.863480761405456,742,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00613811255277479,0.868094305094484,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00521285940999988,0.87070701462173,339,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00596364862242859,0.870713038778689,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00591460247627105,0.872572761524977,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00799436626129227,0.872722862947546,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00656157071561983,0.873694352387989,638,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00614282633603807,0.874779284479006,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00637342977611691,0.876357433261176,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00579403945749827,0.876473949914965,372,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00573387916390801,0.879630757307968,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00609281812585432,0.884711524597651,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00564819656135024,0.886019813899038,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00523869260057011,0.889740334858271,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0052997650648055,0.892957016074485,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.009380181648217,0.898443675770859,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00464858315929357,0.899821926543415,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00635126697810119,0.901449680144461,689,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00437542698508524,0.905840489804353,745,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0058920988456778,0.907344199222359,747,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00433475421064945,0.907445381004384,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00441103214411347,0.911285927462636,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0045728152835723,0.911638866744547,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00438780487153966,0.912583819709806,724,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00380698656180634,0.916244060180025,22,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00467199952914311,0.916830971152455,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00379571934346975,0.917267667373428,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00633542981897049,0.918829848994217,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00362056996917916,0.919387454710775,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00430364327893092,0.919500269085908,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00406679395474284,0.920382462536476,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00559641674076493,0.923635937069774,88,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00445896112295812,0.924646456802733,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0037888130245343,0.924736628466195,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00349981295420139,0.925406655768754,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00360254946294352,0.93106825414184,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00350164665918523,0.931792914910623,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00305962603018268,0.931891936495999,671,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00661865019243804,0.934274562413858,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0032653560667639,0.93681145803837,285,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0032077814219423,0.938887547485405,242,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00310854340751976,0.939135591617594,572,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00264749771951061,0.939365505815048,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00269407123313921,0.940960600051897,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00283162689008267,0.944489248046693,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00253921851272161,0.94491730839592,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00317685801688187,0.947639353284588,564,pan-cancer
mRNA,CTRPv2,968,AAC,0.00444425269044325,0.952728088962917,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00239575095759707,0.952870219972684,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00232625758908125,0.953840664089545,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00216193014659037,0.957391348265782,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00182668284721928,0.959719937325551,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00402632474737849,0.961446254265157,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00243312346605928,0.963398075866038,277,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00170363183492052,0.966322374901868,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00223709172989396,0.970604263828904,399,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00142762595978905,0.975972771701123,15,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00118249718542885,0.976631209091674,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00144871667568324,0.978230924774278,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00104065418081088,0.978279786297134,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00104501683635483,0.978818832275588,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00119205647907623,0.980816192151324,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000829417187146365,0.982382152382997,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000945082706609393,0.982541096429496,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000749738624163649,0.9836420592201,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000730479530017872,0.983831572182904,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00131778325575458,0.984135833677779,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000680535085738237,0.984977834455104,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00083455206840434,0.988728653810741,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000489415723495488,0.988930171343743,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000766583719078803,0.989403438455385,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000509373008985876,0.989445800535856,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00051625561541241,0.990063097605377,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000471640901247277,0.990244849510435,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000150203537573052,0.997021846831937,50,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,6.47485984901601e-05,0.998597648688226,521,pan-cancer
