mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0219799628163807,0.635757337375894,370,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144278992875835,0.638669463370088,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176088439821876,0.638925844023945,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0158145021243266,0.63905336416094,533,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173606154739536,0.641034894956971,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0233455337319398,0.641115434297531,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161341498571527,0.641613405314076,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0148361336390224,0.645811027415852,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0155885068555306,0.645981492107347,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0213318906681819,0.646590668612475,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0138897657153961,0.647031128149203,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0143416628749664,0.64829688620205,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0235324305019084,0.649717281313901,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0317500262447123,0.653154915230778,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.016622687802016,0.65535828480864,229,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147990905180197,0.655612875706771,379,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0148871262457848,0.65780257788228,726,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0295744217850849,0.657936811009959,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0164003554262396,0.663362149476649,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0317908577004562,0.663696195314232,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0325945112841772,0.67020074326819,308,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0193770589007843,0.673727003835607,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131791277686799,0.674342973770903,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0130851956878775,0.674374326860744,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0124332404027352,0.674811842130041,259,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0149334221384373,0.675604964892219,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.014895641764944,0.676465398559964,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0134809381220981,0.681822998139348,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0221603603427158,0.683180334190715,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.014915546506294,0.689051989418075,145,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0145502747026845,0.68909922888358,75,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0172644014105478,0.689501310676021,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0124882938368039,0.690968744071718,340,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0206856058785135,0.69105631096057,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149735586017216,0.692674486400617,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0210499940883161,0.692820219890585,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0121164794672774,0.696046885568024,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0136686517390046,0.699315549830787,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0133742579248475,0.699995058829407,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0156763336246229,0.700207656807314,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0149565752589535,0.70510639464832,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140601498150191,0.705110002636602,566,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0169744324634792,0.705542158667322,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0127477825683451,0.707325380366691,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140841772442613,0.707433097500936,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0272400998783846,0.707944515071611,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126232462034675,0.708028575384848,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0109679324552496,0.708629086412544,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0199611729024095,0.712118087356862,359,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131798128500842,0.712682277299368,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0192043344311976,0.715216200728061,531,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0126555945753782,0.71645493503323,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0134099398219179,0.719012621413692,728,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110140932164024,0.719165200489342,609,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.013111723302181,0.721232492499185,629,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0125323078023801,0.723928042141535,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0178728799060055,0.724653472197258,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0117165203215527,0.726985240739946,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0111041156098592,0.727595780841843,723,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0131589012338577,0.731284363882875,705,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00992289233477011,0.737938916811012,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119753110604124,0.738369295569586,196,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.01170987541867,0.740333512162605,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0121949786391508,0.740475608079694,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0111550219222206,0.740990292392627,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0134622048309206,0.741133056121043,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0122405497204737,0.741469916052871,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0117132540778273,0.742965303152167,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0113269921943591,0.742968162588343,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0127511734447133,0.742977443225015,573,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0104279258573497,0.743497438539882,303,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00947708157774377,0.744639676298819,688,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0117094508522736,0.745038240517763,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0124776181288599,0.745286036638285,158,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0100428914258787,0.745953792255222,155,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113543698476689,0.74887812937105,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0117239391714539,0.749708042830006,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0101451941426913,0.751987383541144,214,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.013126146457277,0.752126847257013,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114855634979583,0.752707306150631,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0117855336183313,0.753050452262038,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0164976406510186,0.754799780752597,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00991282414646461,0.754961053561165,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00971844274437092,0.757108929610185,430,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011128316807115,0.757129414699689,674,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00943247570595872,0.757130492228439,556,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0222308353706181,0.758324812111898,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111574884636037,0.758880674987241,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0115152814063347,0.759282030087892,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0157383706544367,0.761171500282265,118,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00913867337605558,0.763925542349202,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0116216507756311,0.765214789868978,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0092828684669342,0.768524860769262,749,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0152331958205148,0.771724502940928,320,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00957178484744169,0.773343660305336,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00928299279319438,0.773555595104301,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0152025904061209,0.773741122187754,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109027918067521,0.773753996510221,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0147208649272436,0.777595060281531,217,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00878188757985173,0.777718673241823,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0116447994971645,0.783797346306821,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0311228408234264,0.785275392069787,101,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00903284437312,0.786347439584805,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0189165465682372,0.787288753200355,128,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00910764723816268,0.78835441255919,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00796963164306352,0.789948787881827,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00824987565923703,0.790199455122614,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00904952945678775,0.791077991614716,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00875464763410427,0.793649287876691,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0124777809176418,0.794566759062237,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00791649834484017,0.796471904507027,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0132350946396374,0.799460246625833,174,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00970595136233204,0.799463459879878,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00951996372422638,0.799948700945643,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.011744545786458,0.799977079518152,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00913207201935265,0.800509319030824,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0106732685061344,0.805188260947431,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0129670474427573,0.807786256334888,239,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00830199804264191,0.80802550404212,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0175979096114967,0.808353181997647,124,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00846045333051564,0.808382424523003,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00804916693906885,0.810495198244239,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0173458697883133,0.810894526815804,83,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00750656098996153,0.813502081329284,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0126936239371921,0.813751925459002,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00810164118254181,0.81589000921882,48,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00771831744080028,0.817667395154901,304,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00941827898418411,0.819724208556899,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00838590270020593,0.819846667386863,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00785310952707407,0.820290686897157,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00740033751762483,0.822873475116142,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0136217239159431,0.82556759821535,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00709130063544407,0.826937795834909,365,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00746753119663592,0.827168528900704,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00662694269589375,0.831739532039766,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00739843299712376,0.8318588058732,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00708228149369224,0.840376747446126,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00732036016315642,0.841758399403521,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00691266292570036,0.845262617964742,515,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0066657782211453,0.848309300883622,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00961892755068248,0.848685492440956,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0139816109085128,0.850295271802359,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00719300202796848,0.850979132674954,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00676938970815639,0.852021374946764,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00848407282726705,0.852553739773702,393,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00708204100364707,0.852957105268301,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00588741554682816,0.85344869814527,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0093476590511488,0.857302834641148,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0090752656308896,0.859222984292228,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00539215559757187,0.859891991005259,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00654859988521441,0.859985878586634,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00619791157673212,0.860383733806865,351,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00574729203487097,0.86344865757807,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00574944314527003,0.864199299990734,206,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00589108022451342,0.865022653942819,28,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00604142904764189,0.866904844206101,149,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00779200061374385,0.867784075856839,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0059498871063095,0.868112548681456,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0119890428486093,0.868365124581711,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00848161012468096,0.868526766642133,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.005306039989212,0.868837737806349,584,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00582111182724836,0.870302075269346,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00861382070996369,0.871630700702215,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0073743782325458,0.871662792569192,564,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00552906302830286,0.871894521692213,36,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00560030709326254,0.871915917991472,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00526485644106923,0.873592675218392,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00818402734083203,0.87541936817952,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00527270533544959,0.875518627674724,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00502069278975197,0.877872295221668,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00560052167954414,0.878021402927519,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00420634000288524,0.881940673006912,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00555589497261317,0.883822664117342,646,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00402695253566962,0.886071590387684,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00444721108006926,0.887875110553316,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00510930354948502,0.888852530995654,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00470357225593344,0.891418294399435,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00969108440838167,0.894414299576561,68,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00422022116394016,0.894811597611401,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00505357032282414,0.894914137274664,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00485778096562661,0.895725672284504,675,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00507385270433817,0.895880434532307,182,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00475340200312447,0.897269264090983,633,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00424801067256919,0.898018278348391,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00419210366606738,0.903369943015664,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0038282057247226,0.906299846922207,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00436527199321598,0.906375002510651,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00464264534370951,0.907456425516373,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00598187467298513,0.908219021236247,392,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00425754457104417,0.909737475446931,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00421330904081139,0.910937945853462,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00325964820205883,0.911897563014168,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00410493945986378,0.912964085187239,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0120237104824263,0.913200414948471,185,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00416990075870606,0.914985109687941,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00385665317528156,0.916287638063358,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00362379739584382,0.91692320291734,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00386696198437897,0.917630261190053,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0045105361878642,0.918412141479386,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0037508583706816,0.921692365448655,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00378974857818108,0.92186688926863,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0033480140838577,0.922696088841803,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0052075860590812,0.923471682112373,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0040446723514899,0.924765650994551,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00301303263182413,0.924892689869924,670,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0035753000948487,0.924906192746916,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00296222504556826,0.929669021398113,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00310564880712946,0.929917811215572,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00306904962935427,0.930808615470065,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00273824135307922,0.932156042757146,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00310501338352323,0.932321861118133,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00279258798095799,0.934128498318818,47,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00345836424659327,0.938179914513891,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00237639982183371,0.941792965486221,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00231106538331935,0.943796006662735,504,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00228250868262264,0.946143739013626,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00242942196412376,0.946784900644056,193,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00500908606649754,0.947274439747342,134,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00189832334017818,0.953487174979834,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00167096265636018,0.958225128268402,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00161781270181695,0.958571422296893,266,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00175042848748312,0.959169159684303,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00359363215304154,0.959231102278769,487,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00151829330809222,0.959688862657831,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00165765084280092,0.962013709232355,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00143653838487196,0.96209306159262,721,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00190466212122655,0.963409355452652,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00157454956020477,0.964732242300708,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00186407548679122,0.969303015828774,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00145716053129153,0.969377304533448,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00122835728684507,0.97185684500875,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00127093713712416,0.971877109061152,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00133093145062321,0.973785519439872,681,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00105177612164087,0.975607420545141,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000956142605679333,0.977970749848324,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000950829153886716,0.978557152192104,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00112436038146672,0.979843024144307,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000770044691171326,0.979983293130836,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000794780301336047,0.981157915703836,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000680448705362459,0.985187508711806,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000580250443213735,0.986276180692341,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000816362627539711,0.98731969476745,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000955392192268074,0.989878514494497,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000432756607152414,0.990609750557372,483,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000556985266524909,0.991452585959453,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000337128509333148,0.992588539368806,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000247007201951834,0.994680870938384,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00014784455360204,0.996220596776913,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000181103348385836,0.997363621742162,571,pan-cancer
