mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.0202648256119331,0.516394157180369,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0249282587416875,0.516754708206425,158,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.030230291709018,0.519486081686777,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0204004765456885,0.519831808937576,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0213728814897064,0.520237873217599,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0226159344278324,0.523830922168324,620,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0212962738453654,0.526825019960556,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241617891336424,0.528409121400936,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0455324917316187,0.52865049596372,305,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0201407422634095,0.530851129773402,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0221697087817589,0.531084886978981,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339728568494584,0.532702663059485,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0271928428646366,0.536118772052734,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0204852826594236,0.541999395876075,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0205232261992618,0.544595812901149,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0195003719767721,0.545579015403757,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0218802768179729,0.545585060308876,149,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0193006783500794,0.545991570947257,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0278728143694689,0.5466936735422,370,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225121160850671,0.54864829829696,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0281665467689457,0.548929664178178,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0199170322287494,0.549540818618045,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0340396783842336,0.55131921190728,606,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0200424805004848,0.552374915823171,512,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215539623429756,0.552380454952753,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0229636752610755,0.55239967062103,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0197345530536644,0.5534014387492,431,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0226644018612453,0.553517832107426,646,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0196431256882327,0.553656999056049,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0214053935293115,0.554091741269911,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0198049083357676,0.555856507847276,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0303025642070821,0.556621648039635,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0174508464426535,0.556787303862371,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295626058901439,0.557215881879276,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0268517993791975,0.560481061334916,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0427784296972732,0.56258957826268,295,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017996593900252,0.563005504841635,570,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0910499384322078,0.563228331316445,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0230526880781849,0.564116119839087,681,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0294804848810388,0.565057428814972,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0198951615916638,0.566103522520878,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0215582320613517,0.566156784461515,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198923159904191,0.570290868416417,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0180732215668873,0.570575510802983,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0195689120063985,0.572237349360315,28,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0207049238126061,0.572737099089135,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0188481313201056,0.57394015119801,237,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0287330305265898,0.574056969367844,254,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0410693806021513,0.576089857178262,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0209098064292855,0.576932053671096,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0184601754782611,0.580188445329413,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0303609130721609,0.581311215667908,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0197130043647506,0.583416616041006,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0194579470756984,0.584300851229953,396,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0200353442288429,0.584462123407563,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0195319203409188,0.586677014755106,472,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0220304389818152,0.586903962283525,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.090953197711838,0.588091067244714,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0282846803564165,0.590951706398159,162,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0174086445772393,0.591821209454527,553,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0186097529933065,0.595153716047152,480,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0192200618706032,0.595943612022538,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0400742734388425,0.598884800345405,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0204035846396202,0.599402119761281,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.018545006859287,0.599743334627553,597,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157427938601541,0.599809465922656,583,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0413956539647721,0.601719832062485,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0170467522059546,0.602754105002175,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0166575875034371,0.603307652201722,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0193398518083592,0.604163929949571,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0182757879582762,0.605777550440032,624,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0157589177117405,0.605869091422139,317,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.018483031284507,0.606473391928642,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188344269520429,0.606504809681717,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0766819568965759,0.606623761853351,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0160730669711738,0.607357036861589,340,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0191819294156672,0.607864151863316,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0855954408238868,0.608314619368648,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0212255060595744,0.609097880272907,346,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0678587551744926,0.612490425091903,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0265547375354942,0.618433966687213,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0646699822618715,0.620149136121117,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0257688297991227,0.623209040269963,105,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0695905084652422,0.623873144163841,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0174547590917691,0.6265598573837,475,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0181709619761847,0.627303554180951,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017984221595025,0.628494203063966,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0159737639248705,0.631308402755301,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266761240131821,0.632522880568567,97,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0167553173085934,0.633230213840505,16,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0175103253687299,0.634833941377037,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0204968441975155,0.635503727446631,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0165715979614233,0.636787086682714,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0181217240889555,0.637114756067026,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0178382425785596,0.641528851045612,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0343764940054494,0.64178385978317,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0164315584922374,0.642560270245046,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0156248880934541,0.644360032111477,19,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0170694725895883,0.646050596475891,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0172225901673065,0.648712382498864,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0320443222230754,0.652221174732504,128,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0169904280885792,0.653597421232806,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0214289104189148,0.655618641843068,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0178566996182806,0.656550551399487,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0143822062232153,0.663738828664871,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0255241820523968,0.670670523316825,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0163021959471782,0.672106991945297,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0136980404846904,0.673406893856973,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135196379030221,0.676007094150704,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0158303009465187,0.676364243826547,65,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0151646399117856,0.67699214000275,300,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0134752771264261,0.677315172632282,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153405472250956,0.677818809744571,357,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0223984702536379,0.678816800293468,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0136986699967848,0.678975689761537,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0135449103993226,0.679351681534015,400,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0144854418290294,0.679919621417353,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0140340028300419,0.681029373761241,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0123212186857506,0.682169723802415,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0137081242092555,0.683326052964647,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0181167023402906,0.683386846163867,433,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0119029129432675,0.684306440561511,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.01418203076744,0.684812125086363,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.013842984295637,0.685195253582812,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0135698071968493,0.686089297015795,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0148790688473034,0.688068843034974,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0151172112992254,0.68899151595278,199,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0110617005585057,0.694175695596799,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0138454304619068,0.694286103499821,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0174943282923956,0.696003268345022,527,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.016976755749538,0.697294448668865,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135281333884778,0.701571336400079,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0127627647305476,0.705093669489242,713,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0132119165127731,0.706991472812679,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0110367173646788,0.707082399960966,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0118148527640236,0.709433043873269,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012664359540151,0.710690803205704,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0200498114639435,0.711321616557794,548,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0124655869763735,0.713409229196571,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0141570151289822,0.715109068095372,182,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112138823952259,0.715308340930273,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.105186527451414,0.720438379551432,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0118641354881706,0.724323861742905,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0124003538234663,0.727682011100202,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0116125969254134,0.728283739742976,403,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182027484079842,0.731989560150788,599,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0148483889653546,0.732320279567779,737,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0180119340269504,0.734969525167827,210,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0117896647258448,0.738779138908713,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0125709308454628,0.739392695127398,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0105326917618503,0.743656570418844,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0147016247394927,0.744692666066772,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121283007167256,0.746899827484828,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0238215894015939,0.74757928531374,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00997258212414187,0.747939890322364,224,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0116996355873621,0.750929481668146,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00996816809892231,0.753693324330487,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0111410303463933,0.754517550140731,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0120935279766638,0.756154598675717,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0108675931450748,0.756217157465835,668,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112755257341505,0.761076799553537,566,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0104290656975075,0.764074570408356,497,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0140221978337594,0.764566368542764,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00970499019051514,0.765415020121484,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0119846446981972,0.768471698171597,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0101364922397007,0.77102052287629,41,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0161557491683614,0.771580932613616,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0218716881639167,0.771608640385408,459,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0101595041174389,0.77219144845319,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00876917544777284,0.774035705320856,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0113280155710318,0.775570292016116,109,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0140355829598635,0.779191381434556,754,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0097625506270492,0.779904196881098,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00847120304128981,0.781493557345351,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0101189784147569,0.782359709927754,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.010128734809201,0.783565910260298,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00760779279944045,0.786962300022445,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0124312862614064,0.788289612249043,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00966664933853096,0.790830979996622,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0137465278321988,0.794097738172979,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00982981110600643,0.797761831231127,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00878719067442831,0.798212708645195,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0135991902230484,0.7995332747766,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00876211412065183,0.80124958599543,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00863445193439278,0.802811891611475,410,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0090244937588715,0.80389377273552,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00787951117792316,0.804164707658267,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00890933541065169,0.804784614518065,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00813898655731804,0.805609500408313,404,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00896346614916809,0.807332609413563,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0142201939248989,0.809946182498369,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0382926106559349,0.815718632783019,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00962940993802503,0.815820622200228,356,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00767347525203914,0.81677119662313,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0084391686111842,0.816790469876585,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00858376246502086,0.817055960679569,675,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0340056950007404,0.817162518753464,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.012337955804426,0.817412472840517,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0068376717985211,0.817835488970539,34,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00793935305819224,0.818185845880052,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00744427044775476,0.820689354777036,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00837017445633751,0.822202284995469,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00825179627214033,0.825038839914208,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00804213755481016,0.825807132085012,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00645112886881046,0.827745301690496,687,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.007444594533589,0.828980521673578,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0113455192159742,0.829662373394297,121,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00686206015202313,0.837034675375713,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0657945972489092,0.839014540819432,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00775272461060301,0.839064970606661,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00720690601472422,0.84129555763304,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.035347185067036,0.843374778945828,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00671071689805749,0.844602186586924,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0134444733497745,0.84615729395639,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00744361680859634,0.846652415830278,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0141755706319074,0.84827865186632,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00995049310082091,0.85046051098969,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00674942028079198,0.851488059393567,434,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00967368319530557,0.854973903580445,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00637565265594451,0.855246638260738,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00643182062301316,0.861596513509669,657,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00626640797669666,0.862053909905678,758,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00670383731441547,0.862572697553076,751,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00502004649359013,0.863158682718243,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00953872072446099,0.866374533744786,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00512789875362276,0.867008191388232,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00721373093401373,0.875665771744784,747,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00462887979346055,0.878825902412291,251,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00572971621941883,0.879192768415333,635,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.004409145552189,0.879481804848217,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00563371375062947,0.880344516627331,145,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00805396996939972,0.88040699683928,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00748625121758731,0.880469561352675,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0081998988691384,0.882574878624051,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00505332514917734,0.885347502509704,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00537490142380605,0.887471100361398,572,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0239890281056417,0.888147030418051,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00935765285695481,0.890405620829891,236,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00498348643952107,0.892940647974071,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00724340367695046,0.893282977823118,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00463974073508208,0.895595081834202,648,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00473733501895324,0.901096314369026,495,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00546363691189377,0.904059874224064,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0173832979387456,0.904354219497901,131,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00411635155031622,0.904606658170085,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00400873648548496,0.906054029274214,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00891986322278457,0.908773192930223,390,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00607705997466011,0.908844790749941,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00415442154607001,0.909762937514363,594,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0201684386095958,0.909990792797586,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00414829501437287,0.910589422670621,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00375284278962869,0.911426680018803,206,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00394538964080158,0.916445546151478,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00335075289982466,0.916943334229192,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00318577978196136,0.917758701545397,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00332209431831265,0.919691780623029,246,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00330470955921663,0.924100169151623,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00319662195299747,0.928341994214175,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00336674333927369,0.930552814977929,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00293508596827888,0.933684252017373,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00244397161031883,0.937258444574026,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0145243029427374,0.937258538527869,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00248499855075742,0.942639148979855,731,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00227415605320001,0.943082083222733,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00510356144540797,0.944684475365611,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00241845358669035,0.946318390985189,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00497326478622872,0.947793067420698,144,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00337676230768823,0.950075461878512,10,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00908909962405236,0.952626956936431,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00293425333935516,0.957676211090164,239,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00158348344504356,0.961041821186639,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00784686013479979,0.961427995946823,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00150079570433009,0.961864544013222,749,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00142443491285554,0.962065397626026,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00243111601262932,0.964561091865454,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00133847541496752,0.964810323114824,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00166473415764247,0.964894182749283,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00130991023685212,0.967309311156703,63,pan-cancer
