mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,-0.019214242435489,0.6287484818472,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0199230002586105,0.629407262414769,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297153147223647,0.630763753320328,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0308322842193741,0.633754188315294,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0298693280090145,0.634080490662474,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0363508471980501,0.634483686174411,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0187889877065199,0.635323060788182,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.029551124776494,0.637320643439978,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.017612748555803,0.640195476744483,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0186091703652857,0.642953802573469,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0261882375483448,0.643788680489866,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0324694678220666,0.645322564728832,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0361833803268788,0.647767308538158,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0303778742993656,0.651379761454473,168,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0205878630444157,0.652022347600826,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194266044506879,0.652482892728882,376,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0185264058041194,0.656577223898076,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0192697062989854,0.66101988943724,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0262219321398398,0.661717825433071,733,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0156047229245105,0.66457201391291,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0147031318311275,0.669215410992475,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0181420321729557,0.669653069626864,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210363474407332,0.66973023190356,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0160084261839428,0.670161224561492,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0231346347656504,0.671560037594758,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0165351329235221,0.672830546655763,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0249043874560113,0.672856660647447,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177159989329923,0.67347156044806,184,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0158723031037124,0.674099312976239,22,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0180570263892673,0.674345547797116,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022415717282627,0.674919408237565,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0140860302272345,0.67492010410905,702,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0259659256675217,0.675170759837361,218,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0142466781434262,0.676455754746167,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0153801360701198,0.677169471030447,666,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0349758954929201,0.679908383116614,390,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0147948032470489,0.682043329490735,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0162078856355364,0.68215797957696,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0243174088234272,0.683231194471142,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0312581035754198,0.684427734345979,140,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0253149640675061,0.685592127782171,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162965239284447,0.685983879392548,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0147168306422361,0.68737722973707,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0172994970611352,0.687660377221218,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0167089976748353,0.692615836291708,728,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125579184214939,0.695195873762655,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0225774583996052,0.697303477728907,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0217263541918926,0.702247699190162,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0284202160065055,0.70327964528859,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0159609192480724,0.704305146202701,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148871167613413,0.706150333621407,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0141122437259332,0.707825478342667,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0237237032247678,0.70873060542888,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0131732506236383,0.709657061026287,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149880930032689,0.710553568413253,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0136714232726648,0.713516455658825,496,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136789004004674,0.715641662680182,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0124595471747728,0.716285031698393,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0129788759833166,0.716654100143684,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0139300318746872,0.717500818681318,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0154182555921116,0.717652730382922,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0230403955333971,0.718426759164552,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134277946264376,0.719374460214698,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0141520265034055,0.719502928109486,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0219542279507096,0.721424342478856,735,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0191084752628711,0.721471033789727,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0269409691530559,0.721538582252985,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0141691572164067,0.722375879493052,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0129055452229217,0.723748879692505,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0117252546316411,0.72392890461148,398,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0193009615120732,0.724012895409195,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0221530198820194,0.725848907890821,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01373108222058,0.72601765343316,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0501007004142131,0.726047947558408,61,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131883393212497,0.72653002426608,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0138294807308315,0.726763340879235,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122159842315841,0.731771491459833,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0138722059895438,0.737558665043763,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.014084809743554,0.738907705992479,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0139607307318796,0.743228420216072,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0139816234703156,0.748533226229793,616,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0135561861314413,0.750133417712791,289,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0116440069432778,0.751892178508921,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.012241449872041,0.751974466657042,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0202902850644752,0.752116642678476,600,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0115333298204132,0.752467511269259,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0159063492662291,0.752589025211813,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.012576783072969,0.755715414927812,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0190491884996726,0.761401053499197,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133106313666056,0.764117027426969,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119962896523615,0.764343449679082,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0385033380773735,0.767458556561904,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0110401386353361,0.768381520698395,387,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0148678219188596,0.769469931249445,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0115882057359541,0.770442095279991,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0109458243783699,0.773059930556087,304,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011934923743289,0.773956615137064,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0101875759312443,0.776948036554495,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0106609799104526,0.77787878095874,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.010096845419348,0.781833842165094,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0109325816927458,0.781837600087525,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0116112689537843,0.782955253320414,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0137755010853106,0.783649273398923,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0136787539371586,0.784327828082038,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0377848831869848,0.785490952815081,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0111884356100304,0.785933831469435,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0114522926420356,0.787008609140393,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0146485573146239,0.787312336652517,277,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0204906923514423,0.787764186600486,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0175048882023961,0.789413727122808,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0817483410170298,0.790630312668134,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112915538199707,0.792067354351086,347,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00908848469725446,0.792785685952715,556,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0104445017606084,0.79508734120814,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0109535708791856,0.795172843843625,566,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00960931467349564,0.795895815412674,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0167337153836494,0.798188718593234,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00934162729109898,0.798618033054566,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0122672794048812,0.799077398734862,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00954757539301819,0.799910861454168,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00949187822846137,0.802162747702098,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0123205727559268,0.803952264789496,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00843381857806538,0.8040279241203,339,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00913468555123601,0.804535215853929,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0123027340665292,0.809009564007687,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0119534140403125,0.811013869659817,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0105123094212395,0.81171599817008,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0106620429690157,0.812373658907438,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100584450684276,0.812496434030713,741,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0141952032659578,0.813878728485173,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00881155881147389,0.813910215474707,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00935288475998122,0.815541219237746,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0088944251420026,0.81577598351658,421,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0140224522432102,0.818382050689394,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00888171428166544,0.820277858265925,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00924081932188445,0.823272270749748,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0171755623311467,0.823527646373463,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00692088963540469,0.824204568828787,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00878448894897032,0.824651846733663,284,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.014007758671382,0.825261205019239,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0166854169567454,0.827284892561355,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00838412611365255,0.827770508067494,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0081035506850141,0.833196118018458,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00733253645697344,0.835983630387639,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00729991403495535,0.837183757836107,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00726662112729788,0.841668417206959,214,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0151256342850112,0.842866142755267,126,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00800832853396964,0.843687997029068,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0085231504801816,0.846757193741415,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105626038654431,0.84723081260287,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00792059545946455,0.850224588772417,183,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00607437386798652,0.850262832464021,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0079182490774825,0.851364293978266,116,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00749101726567149,0.851691524248575,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00714063112129584,0.856369917807789,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0112253857227925,0.856614674999968,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00674654668577183,0.859329617807237,466,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00593758952295653,0.860776120277876,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00842127980822123,0.86119682997298,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00584410645970519,0.863100026316615,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00908652072942113,0.86666899623538,38,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00597739179505823,0.871322551030192,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00595333571709139,0.871322601311841,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0214633863199865,0.874826659766019,131,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00866557479118047,0.879176397799453,359,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00599186665559379,0.879433486671119,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00564185581694623,0.879610061938234,596,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00638544911499813,0.879682401810301,587,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00685342821471569,0.879749096222438,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00837630246759398,0.88144000993769,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00739355109054865,0.883101100517933,589,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00625511830046974,0.884034683780083,366,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00487603078490518,0.885515954217981,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00950662790138458,0.8873000592207,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00568096033469563,0.887385625514968,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00576937293153797,0.888121170063708,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00543058014411922,0.890512049706631,632,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00489993563708401,0.892748397754079,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00556694026899078,0.895308320428796,146,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00697586051611329,0.895632117579049,747,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00548121624542254,0.898807619143556,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00482045328841295,0.901313597097602,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0142507726845511,0.911051872284715,129,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00420763607398082,0.912606485054366,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00722198031468964,0.912659800362053,204,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0044621081151141,0.915770807365756,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00356913440721353,0.917157748382844,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00338778277900373,0.918371858753473,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00356942963803546,0.920087100665195,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00417096357739657,0.920614464179014,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00371930426512916,0.921291295564724,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00395700236173815,0.921823410207947,472,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00509526150289303,0.923805652216428,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00707580855910112,0.925908118444945,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00331360602148917,0.926683572393264,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.003350661910035,0.928377649678338,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00336334508785226,0.929563284871573,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00342945118467585,0.929850934225562,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00368648462202882,0.929984545646639,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00298010460031723,0.93334826492114,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00394115170972534,0.938469866813149,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00306764045465093,0.940039665456804,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00301290067046953,0.940899388499202,505,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0026070748423488,0.94596889419257,195,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00248247445199142,0.946760705143134,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00253532585601072,0.946924633489743,403,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00242352061813441,0.947892755414999,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00265127709087775,0.948026229609454,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00266953123309351,0.950028617277282,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00232615770848855,0.952085607381224,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00188538932491477,0.955237580069589,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00209797996248772,0.955584884531582,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00379407477079646,0.957611485586348,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00334850308537224,0.958006096054065,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00206249069466144,0.958980095350908,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0020930071738854,0.959197356175687,396,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00189836462437748,0.962228126270464,497,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00172340147098073,0.962555183657891,225,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00193065919628296,0.964384994006664,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00250640356318129,0.964881018620292,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00148669958923123,0.967306647485395,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00295587104767451,0.967956269036199,128,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00133380722815688,0.968109620209663,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00246157435968729,0.968393942560448,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00149141788322014,0.968969489295167,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00161828112749942,0.96947431321737,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00240200738936243,0.970113892373055,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00124043025770308,0.971786827509329,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00178931028547246,0.973773741848051,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000994678470694939,0.977104152701577,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00101372540105766,0.980766523041101,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000856979883157442,0.981279898815224,163,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00141672713255225,0.982196856628173,468,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00106804789825536,0.98282923206848,694,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000910951854017048,0.983200192963264,607,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000766418406870106,0.985288722196221,549,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000673859459656659,0.986077168427841,385,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000577111571157497,0.988757519596947,149,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000892769192469744,0.988823971778642,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000448583216311628,0.991753234671578,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000777151831478684,0.991862431741606,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000337255969489006,0.992231691396069,609,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000320641091515672,0.993731192235016,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000304945237334845,0.996288075560478,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000162218467928855,0.996669329593588,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000319414493670821,0.996681246043567,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000199956376970617,0.996980075118296,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,8.54822953490869e-05,0.998427261410702,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,6.94885572964901e-05,0.998492591483691,708,pan-cancer
mRNA,CCLE,RAF265,AAC,-3.98757210453922e-05,0.999391897873515,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,4.18167687244345e-06,0.999912602826633,275,pan-cancer
