mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.0386346884410713,0.31434499801475,342,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0981181225571684,0.316120633120714,325,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0630948369552269,0.317035505491249,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0379398750162348,0.317139282593345,388,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0371912643039817,0.325560864869965,189,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0394944723576478,0.328465391764647,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0355652585086078,0.335240761510847,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.034526746005412,0.335565486900065,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0391036702436179,0.336241821798871,230,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.158782866536591,0.338297210362456,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0562291029636486,0.338728007428007,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0764552715658266,0.341401805292787,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.034921750586945,0.343000725024381,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407784345761893,0.344893791981023,442,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0546342575363243,0.346395187631996,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380981636120441,0.346413501966957,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417354223256439,0.347449759642331,534,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0349454532441111,0.347724747346289,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0429367936389852,0.348043527456024,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0732843144045589,0.348509920662529,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0708742132506834,0.34943263880841,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.038474239253989,0.349463095700478,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0341601701032714,0.350216412913233,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0455768375021288,0.355594219085469,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.133981575181735,0.357330196937674,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0715812015443739,0.359610636460064,128,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0557947543623772,0.359684891876545,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139165855162164,0.36420856860756,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.033383989453239,0.364692209082874,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0370279590696324,0.367723122381757,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0356652140708316,0.36898239484947,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0689573769774966,0.370037384422227,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.138116023401293,0.370547720488449,630,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352410068329954,0.372304957042093,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0353415799274356,0.373484096966287,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0363861532536492,0.376213277879601,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0524536161131291,0.376593696825716,733,pan-cancer
mRNA,CTRPv2,968,AAC,0.0636819372128433,0.376989226010445,9,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0532067369078847,0.382674840067717,735,pan-cancer
mRNA,CCLE,LBW242,AAC,0.040995438223101,0.385209444211302,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0491933480033035,0.388727783888827,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0322457039703384,0.389520151434368,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0313345482510707,0.390136775556441,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0383275621518017,0.395409707631076,291,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126451305253053,0.396623554842926,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0297898696055929,0.397886284170458,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0311571126807968,0.398751398820411,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0466364094119166,0.400119901686584,571,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.116344837914877,0.40142892110373,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0333520076436637,0.4020020036611,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0372792867861987,0.403123009081462,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0306827226589038,0.407732281807464,425,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0401580092989936,0.412831074941717,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0316331348613668,0.413199590970236,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0287036612691242,0.413471458220066,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0317354778298843,0.418720660957625,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0652610673236004,0.420644645124257,161,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.116239040297076,0.422967236706902,16,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.06517617532186,0.423154308914145,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0324845339843219,0.425719651761689,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0471370451013235,0.427470935386117,168,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0281826661170329,0.430203142223771,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0299768514133744,0.430468918242325,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315854328771156,0.432331118270998,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318815653527301,0.43406966136907,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0302907153513488,0.435740047987501,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.026297130438044,0.438380922874549,556,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285770525543688,0.439253443195397,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0299687244856544,0.441350115691011,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0316619979212716,0.446172467419454,94,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0284956369904065,0.446795005152553,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0314617766656529,0.448270554737832,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0625190586749782,0.448563540684697,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373783155360264,0.455752278825565,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0283443985620335,0.456569731057265,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0307729604766694,0.456712322278775,352,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0409195305495135,0.458569739429007,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300925035596476,0.460860599445507,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0603354469892853,0.461918504966416,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.027982557433993,0.468179715367532,497,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113429426163368,0.46818456938015,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0509618306138909,0.469337346339731,369,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0361120435962057,0.469573550505465,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0584271057520212,0.470011628544132,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0445585700281801,0.472763469850674,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0345524883360322,0.476191307328851,604,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0352923852041221,0.476698156016919,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287000172957925,0.490551906125042,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0277726390105425,0.491194630573906,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271903443647476,0.492944323142979,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0273205923500739,0.498829946334776,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0372787365874825,0.508844806850515,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0256942204183345,0.515338960703855,299,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101960833244586,0.520516331283003,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0520047385220752,0.522231699577779,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0262846529297882,0.526037076417022,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0233103798887027,0.52881472061635,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0344051933497233,0.534644805721765,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251821264790899,0.534812098263738,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0648630915308507,0.535217611849158,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0494049800363893,0.54045435725695,124,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0405120605471428,0.546608088561492,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0348623353801738,0.54722888259477,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0218677943455731,0.55051003639433,757,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0228627447433648,0.553758845156873,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0238232624791398,0.553939547643629,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101354262533427,0.559411218527431,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0895980112909537,0.561918483036838,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0208809971560674,0.568022290932728,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224500903600536,0.571999524414559,52,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0354894423782089,0.574307630571552,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0226878611161053,0.577377481208412,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0331209881078868,0.581234388484784,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0472172100954958,0.583895196249338,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0224130351676075,0.584183993185252,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0197356520904449,0.584766232092506,619,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0883707848545372,0.586201030281871,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0245672510172233,0.586234267107739,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0214146278384589,0.589250917592786,165,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0427960312422654,0.590164256482189,641,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0333670144282563,0.592683466277093,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0321110663935376,0.59545492751674,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0906000379210102,0.600106718134483,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0177843478168852,0.600955206660956,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0202804373319368,0.604034861158453,194,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0372109390059286,0.607402928417459,487,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.019327198900689,0.61267124480206,381,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0182012688427235,0.615887663258282,453,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0251507058875936,0.61591157514271,689,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0177886691563022,0.617908955789846,584,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0878921605013223,0.61911223037217,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0184352853054191,0.619252902341049,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0296290833759955,0.620550155114916,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0797058846215785,0.620768562925143,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.017714687729017,0.621453654874163,276,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296217554906624,0.628498325623052,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.026501774414835,0.630991416425831,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0190434694247452,0.636106851179096,285,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0158947690487177,0.636773155812969,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0228630760350994,0.63816837494383,12,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0775797586995032,0.638654128633958,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0607534526605627,0.640541346967436,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.029099392341412,0.641701096645846,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0182585310407282,0.64456889702155,559,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0168947442921587,0.647350835131942,350,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0167781410405583,0.65025347018094,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0161407730850852,0.650944091206732,226,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0182527618485993,0.652350903667066,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0247365116779056,0.653354888095209,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0209579764655148,0.653655778635608,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171810375296096,0.654066293024898,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0254474328688143,0.656406358728346,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0166352222748347,0.661517571735589,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0170565207959178,0.661794694289427,419,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0206038964266986,0.665584774593655,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0177995819847225,0.668354968260992,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0176302150617491,0.670233545102114,102,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.019563568284509,0.676465170351352,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.022117621157194,0.676910394043544,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0328943948954744,0.680838423584897,132,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0156732586871317,0.683618578148653,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164940579159384,0.684351048177912,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0149792665873483,0.685817574286086,278,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.016427671124896,0.685850398238927,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0324918729720622,0.686394622407066,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0144572678350624,0.690743384560635,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0162032597146206,0.695096191800148,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.176952515216233,0.699286412706293,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.014275984339577,0.70534823318948,423,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152007353335273,0.705545833000451,672,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0647562743599637,0.706999974650681,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151330059815189,0.708896071941122,288,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0612915349724759,0.71014925166372,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0148624365992079,0.711425443159967,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0464304790067873,0.71193565458096,61,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0159203812311131,0.712704464957961,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0128499760270854,0.712835499301772,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0149651150589594,0.715747178313401,607,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127359589590112,0.721235867200183,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133744368477399,0.722940285931058,488,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0607041756458864,0.724493715935876,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0194536826481106,0.724545706772556,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0281747020043276,0.726345586658159,390,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.013255232619217,0.72763715012324,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0263934238438852,0.729464526871246,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0279493008051577,0.729845872174151,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0601998689692426,0.730980887696658,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127383466229365,0.731971535628136,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0136508876359108,0.735870507029349,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0581320695481508,0.737554426044459,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0126442365933917,0.739173500425671,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0176969615701087,0.744065201667622,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0120305562782624,0.747129402058628,521,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0190349378073693,0.750466675624771,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0117378854939347,0.753317488785945,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0131173959569873,0.754998828445245,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0114546565848991,0.756660665235495,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0201384589752464,0.756787446835179,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0510913424554134,0.757627328164143,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0150747603859215,0.757634723750488,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.011241781998725,0.758002283264416,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0119885356838515,0.758839178279295,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.01842299822338,0.762727961869931,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113707663884782,0.768151939559107,601,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0165404523882294,0.770492756697901,147,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0103545534956565,0.772840087068886,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0120468277283226,0.77345754879999,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0114397333175842,0.773988987670398,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0178676207963837,0.775826919309592,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.014865704588632,0.776797067732339,329,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0357175920757382,0.777972287378418,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101225012096371,0.7817096248101,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0125277875697357,0.782373687198052,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0448833900980093,0.788597439525458,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0165390137222609,0.789556164339136,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0465843883736583,0.789958592374344,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0114941215965682,0.79198200800174,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148554474447028,0.794168031193691,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0125844181647581,0.795581837499003,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0103390696022005,0.797415029603483,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00979260351581833,0.799038651075269,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0441841516741049,0.804487905864025,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00918760882193939,0.80719062222785,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00957486081078435,0.807261750495374,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0140333716867478,0.808710777287621,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00953285947197796,0.811811241313714,653,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00998958616494557,0.813586252490579,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0361051676489192,0.814542259080203,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00899644751612105,0.815134920133593,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.014861323520599,0.815396265455385,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00833479819594237,0.815851362375177,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00875153521976398,0.81630005771622,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00818260471767896,0.817265739154557,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0132438516583642,0.820651611970316,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00827652220453129,0.823095801162645,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00741042698347144,0.823452274901641,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0136746223975709,0.826041044859739,606,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0355388077813165,0.826951513525225,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0353305728292853,0.832693438562948,77,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0106221997590867,0.839708023956491,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0116196625918391,0.845419012198234,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00775660717776666,0.847847994190608,173,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0117337047089135,0.850196513625068,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0251791860158024,0.850913985618323,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00807802372114731,0.853092423311013,109,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0109499632568414,0.85934204529186,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0208916992920547,0.86205902669083,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00646437543950348,0.862173474148884,618,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00836871312140903,0.863522476222257,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00819850921247815,0.86897597437812,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00635266678245711,0.870005209733644,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00715484028978791,0.878548954309075,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0250108520549513,0.879523565829437,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00856733288693587,0.883546419138347,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00839153115458888,0.889627523156955,97,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00504285543643726,0.893010783966533,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00499240057112864,0.894904764643099,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00528894272013294,0.895593563047441,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0197371242345563,0.89705038403791,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00744225580363019,0.899150267531642,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00755035282085655,0.900468511387311,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00505045581804109,0.900797101514872,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00485765913365931,0.900850821590778,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00506261805460132,0.903250417307318,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00480254994574708,0.903571131261365,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00696167943177373,0.904155508941865,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0043493182606879,0.905091731660848,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00404664682736359,0.906405930725613,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00471490719980927,0.907514885004433,154,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00736125385879118,0.908328896787467,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0164501136790268,0.908774151804199,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00428021220115772,0.913585735311823,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0041083647581554,0.915062698652984,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00376182594947276,0.917076630577041,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00640901871794527,0.918753227479771,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00365882528216554,0.920762386175759,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00434984656246894,0.922382150695585,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00538317823557912,0.930250140583755,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00341712715767355,0.933325816347875,642,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00325430986758804,0.93427228984902,528,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00283072637106437,0.937742753832044,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00270950925023853,0.942453073783996,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00273910268709297,0.945796898790389,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00200374340903352,0.955287168654309,335,pan-cancer
