mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.042915328609204,0.423615599858059,735,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.029463816480159,0.4250768047853,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0338137174456768,0.426600307273315,346,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0283728602633472,0.429478793996955,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0259820016725335,0.430787999785265,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0278725979015971,0.431955417205791,608,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0256240662267105,0.436852738939591,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0432539707348282,0.437655330253261,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126852375611923,0.439571969509031,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0291938023927237,0.440112912027762,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0417446572629602,0.440364129628416,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278604455292936,0.440545764687449,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0268767604130412,0.442514274945687,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0294508583142689,0.442780197370613,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0282290356683167,0.444001756271478,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026665883337909,0.444086328735505,364,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.127908986569866,0.449622604963025,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0275545770722809,0.451093217434598,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0288316832425223,0.452217933334204,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0277738312262124,0.460936156957185,127,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0285179238498697,0.461169235528605,642,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0404392532847522,0.461596792278647,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.056769116147695,0.464402883705225,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0262480604885112,0.467702315107348,460,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0212128269210306,0.469152940071329,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.027798983649008,0.469299277318504,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0271258181951589,0.469961738864089,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0246737279836194,0.473212659944651,640,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0279748368129162,0.475197021989947,242,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271566524888147,0.480381943400349,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0230247718932269,0.480732065671603,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.027150575551193,0.482925147613726,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0246870358643233,0.484455863997353,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255417656780516,0.490389411529525,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.126195872320407,0.491654229787769,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.130136999211059,0.493412775498131,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0259989532608546,0.49754422728859,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0307265056726047,0.498236361659662,461,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0352698820494777,0.498912806421635,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0259214711432938,0.499805839746077,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0256377493062065,0.501402068157189,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0250575111318635,0.505685189643856,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0287627567811532,0.510320770999971,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357506566694004,0.51088784231557,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0225739036291582,0.511490179354043,384,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0320813679829586,0.512729932895955,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0232122368106477,0.51360940635432,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0347929853670807,0.513804588623521,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0234728151859037,0.514715734938603,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0244005960451477,0.514950386912298,427,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114178190230593,0.517379376307891,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0227828658528933,0.519275679130632,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0218003150570795,0.521266938239716,267,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0251219528597517,0.521644295410629,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0247174107850147,0.522173190307666,289,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0237483053952207,0.526250681093567,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0233277408865666,0.527340371040384,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0228497080054401,0.52789706802465,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0349735382635743,0.528003106314608,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0244050714430859,0.532829272149008,638,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.109563194836122,0.533103526196701,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0220410230461361,0.534197424145908,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0202119689841775,0.535060995213583,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220567377822312,0.538325894157884,727,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0233114263319651,0.538592536115866,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241932061213405,0.538891913709864,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0340319916967548,0.539267569129716,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0215683892606948,0.539701254868645,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297762446996705,0.540240109571542,689,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0228782726346746,0.544240539170519,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0224903866577254,0.544275678682075,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0216617812566891,0.544821114204003,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0283101183853501,0.547955792797208,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0291007021923081,0.549637636758672,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0252417774289789,0.54985420154546,534,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0365322941820672,0.553748760317463,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0225163713776897,0.555837748285857,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0224938164184684,0.556399320289897,528,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0206401300975196,0.558542410077666,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0219796483987852,0.561535305499301,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0316915715219381,0.573782866253431,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0303916802145175,0.574285958056952,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0209446186153008,0.577171196009947,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0204681515067255,0.579305574233605,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0199120703139875,0.580173491188236,601,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0208390997650268,0.580268037604081,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.026256237977525,0.581036901380864,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0205185163651881,0.581115315149682,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234057621114557,0.586176039930334,291,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.158623047680084,0.58807541524041,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0208669118910228,0.590167584191571,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0202655137532771,0.590973198227085,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0198727834280827,0.592911810741227,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0180212623457699,0.594833929884033,661,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0180382925967864,0.594974264307514,207,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0268592547985761,0.596723843746355,585,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0194983513167411,0.597488704165141,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195662981006218,0.60340174281548,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175998806395445,0.603802936323187,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0186987199448766,0.606691021570439,632,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0187359627405727,0.607775228298344,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0196982875518452,0.608754378080368,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0199351374782538,0.611090970722668,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0180462551208298,0.612818250929787,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0603707683900693,0.615960775515183,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0391694737739661,0.615970145919646,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0246930442678145,0.620020416540661,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0166811650763717,0.620880181754923,387,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0905370412620312,0.628105049576533,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0189243352657915,0.631945857621664,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0169650799700476,0.63399562486735,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0156414778730705,0.634991584065855,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0370113931529581,0.637560081884348,132,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0205364835247303,0.638610697749125,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0351207773683146,0.638889815201662,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0229079434054261,0.64094343784297,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0349927112031553,0.641147296932804,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0160907744240132,0.644754705937665,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0223064986846947,0.650179034394435,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0158339019471284,0.65098658004595,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0231080385659214,0.655264735242021,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0156542029568485,0.656681948798834,740,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0166120323228635,0.657942870315654,712,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0227662496725139,0.657952678130771,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0205651754907428,0.660160687800047,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0341342168360605,0.661398816873707,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155106863091412,0.662671525365801,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0210415858354427,0.664868855030228,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0137775971987412,0.6652121472428,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0750588802777892,0.666078622173614,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0778193950278365,0.667937394135827,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0135845225753247,0.669370993617637,570,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0210922212949429,0.672245222830471,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0236843178208638,0.672781785763968,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0178985959903585,0.674302498810776,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167529096556122,0.674634394259491,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152195922273996,0.679331475560539,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0228421581748839,0.679448802207394,599,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0147146623566724,0.684867731132528,731,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0195621402439971,0.685501577221511,694,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0141472964740221,0.688266038099154,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0298387113442972,0.689817098510767,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0151234991493406,0.69229158145934,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0122111933410615,0.697198814270738,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0138176517479386,0.697483706421712,386,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0143168846019653,0.698705413779174,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0139645853461854,0.699289335060597,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0168448268899489,0.699755966294526,334,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0145252840867263,0.700531614732987,30,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0689357557490603,0.702520376393003,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0158291663760145,0.703608252935,46,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.017586976994274,0.703779753773926,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0146306563482626,0.705344423735146,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0144760500798556,0.705742683285761,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0137383945479272,0.70711988287193,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0137958945122182,0.707889601300164,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0142018946047107,0.708217957493199,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0147031408640853,0.708721533653623,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0122184934626922,0.710904464842953,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0127402718979976,0.712675633600908,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0138776041533839,0.713475613838438,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0176823878526398,0.71621988407549,348,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0489385837818424,0.717465171073236,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0692262795205651,0.718749665891182,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0642449406383292,0.719226613391049,32,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0161211135389149,0.720137145133914,544,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0554227826820573,0.722709249413533,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127431470856476,0.725768049557965,388,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0583429016604255,0.727706488823328,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0135069030748605,0.729016093065569,347,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0616269614392485,0.729947070296636,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0128169453339642,0.730838662168946,17,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128395203369499,0.732548374179107,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0160155026949796,0.734323727317566,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0188573058428723,0.734395187891458,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0169300811059464,0.737832993336198,754,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0626211875276806,0.740478802129666,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0249498017595742,0.740677390099261,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.013156126127296,0.740766870200083,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121309590369359,0.751105623842822,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0111651480581717,0.754616165304684,701,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0116332319456346,0.755962276625983,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119345930420561,0.760944132553604,607,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0151400506616545,0.761980928354637,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0209726475175551,0.765735061813083,588,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0101279954244902,0.767251831032646,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0100682334579641,0.768177591096099,744,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0111434052845142,0.770968525529906,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0100562374696499,0.771056266445136,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0131396260428863,0.773638601358018,393,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0317572128358356,0.773695412719837,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00990468045066962,0.77386959223781,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113261362462293,0.775154585112844,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0106551510067865,0.776388002662745,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0106783331394307,0.777595659548361,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0208561031462369,0.783390856875117,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0158078122841004,0.783586677259427,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00977513662511121,0.784327057790448,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00979228116119711,0.784327619435003,598,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0497677635976706,0.787803455284761,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0154866273456653,0.787845343367829,375,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0130709316764052,0.787883101989185,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00952313258550976,0.791566500783365,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00990886835297528,0.792693658735771,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00932491919513615,0.800507330482957,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0130696788666081,0.80489642378649,121,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0135475566148129,0.80554402834174,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00798944378336718,0.807468680059997,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0129367185844565,0.810236390337301,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00916310047076096,0.810322632964168,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0185507244225588,0.812047213564442,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0130664538349184,0.818071407917742,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00840406832904026,0.820122860866873,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00769611265144814,0.82209301899498,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00800832347974224,0.82291400502852,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00823988239662959,0.831378098505594,55,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0112697326381856,0.834669877713212,218,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0078865148169778,0.834776418133718,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00804473070791734,0.836004741315952,230,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00925087624351124,0.837918060440799,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0353789663494555,0.838555766353543,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00724412717414906,0.839814888953825,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00769408830007174,0.841402609428609,80,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00767257524240948,0.844649235414522,159,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00748005991849249,0.845577607495466,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00685063062204175,0.846416154619489,739,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0105306198405417,0.846575635734564,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00752165969242544,0.850643469655221,652,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0318421662569115,0.853440074583724,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00977242404685981,0.855403173568304,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0104514984623804,0.858058365139923,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00642485945071318,0.858712242450831,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.057550730067099,0.858994837676716,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00673995124690232,0.859976214756731,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00640571144046202,0.86455899100844,428,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00669681807175947,0.865820105518319,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00644272826389931,0.867361987308133,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00564788016072916,0.869572685366867,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0057469643898361,0.871140267038207,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0091340415848365,0.872788889811837,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0237082599871487,0.873518749483491,188,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00690413761945676,0.874002874926217,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00570615559235552,0.874608987025322,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00556266208113415,0.875558126907703,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0239068241307518,0.876095698619684,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00570489386620422,0.882014794462818,575,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0081394561074595,0.883557492085045,210,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0048501314664074,0.884499739974038,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00665100460306554,0.884538448369412,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00547984974582467,0.884620970356644,629,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00529434764652765,0.885499183015563,280,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00493957441565711,0.886247308883716,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00539205844391535,0.886491215851344,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00498079444254421,0.886833990827936,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00505247208445247,0.888153243509818,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00761983835170157,0.888789215976017,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00490147566564402,0.890448693124606,547,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00555546418291918,0.895093613269874,356,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00662181870846979,0.896640347272862,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00485534942847777,0.898886464375029,50,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0173906595690833,0.90158877582088,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00444195098331995,0.903576418754469,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00463893965524362,0.906135671573433,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00425328810252321,0.910624395841994,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00420213838832568,0.913592234466629,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00382468488737674,0.91506325630284,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00487813962648963,0.916593685705076,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00352389925984983,0.926427696604989,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00337684308535338,0.930128740680751,178,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00319158820650507,0.930416518176622,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0046889951291462,0.931594625159337,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00302250221901629,0.932299302201593,700,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0131962653645474,0.934377890309198,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00308146551135202,0.935684313000258,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00314456811720181,0.936180424659279,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0140952273555314,0.937128964609912,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00460014415093631,0.937525976449347,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0129621538596224,0.939242205559536,680,pan-cancer
