mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.0228891530793185,0.52702999238536,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0227299518852876,0.527950997317095,497,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0210106596921153,0.532298787027594,666,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234127671064329,0.532704703022516,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0470842169408561,0.533381269168324,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0181174331809317,0.535386530808787,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0338831171961306,0.536048720505323,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0208226828080966,0.536872489732285,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0232294150437074,0.537088986432795,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0219891631812465,0.538786984084887,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.01912802921355,0.5390748963258,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0236873154641561,0.539688032958766,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211233964805806,0.540753627829706,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215591254522729,0.541835618101895,567,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0230372781368643,0.541955947552181,575,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0226569298432986,0.543054803622368,183,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.088004659986893,0.545645282145333,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186378388679483,0.553826624655395,556,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0203013220853852,0.554497570209517,416,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218641788232453,0.555428205785005,426,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0192143178683317,0.555510083649861,749,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0184130921216749,0.556262619318671,565,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.10176776368316,0.559529657830835,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0263450727940127,0.561208480389417,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0226944067460261,0.562937741783125,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0175384825145693,0.563002941240105,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183304871201793,0.563086477624837,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0199153397779973,0.563828421771267,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0210497206937068,0.563896877815431,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0204552284026145,0.567992242151957,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0314615500256755,0.568742631013655,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0200059457656294,0.568800959758189,727,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0686687256624717,0.571825779312641,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0198418440323762,0.573765619211585,44,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0287273195208673,0.578576946260918,392,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0182746670979812,0.579150931935727,523,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0921259347742009,0.580118392086997,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0182082739439876,0.580167589583172,301,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0287361425636315,0.580459309049031,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198185504275759,0.582936831237521,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0206804922184101,0.583643809477957,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209039382387631,0.584306342044109,447,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0172296485465944,0.586959281610485,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0178024258608463,0.587321917450076,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201688960448968,0.587632703724229,629,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0197476523058168,0.590230077224664,119,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0686182782872552,0.596951652133909,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0394415950954676,0.596992632027569,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0274211587174889,0.602852373538346,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0172338408018958,0.604859539768758,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0182541694292213,0.605277956826193,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0535870188136983,0.606470961067851,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.019746131094808,0.607499969409672,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.037206233414552,0.610039488476086,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0260633132179264,0.610754217846388,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0175790971890226,0.612108447156967,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0150355807359774,0.615040109222946,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0189590315927225,0.615992137535584,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0171820161863277,0.616160315808425,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0182855507610881,0.616307042770271,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188082101426289,0.625040687998349,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0183737759263685,0.625420423576988,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0166956467201854,0.626055059811658,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0170294679162254,0.626929091872348,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.018311833041489,0.628595421150124,376,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0177413766487247,0.628688828875774,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0230660341462935,0.631372659485572,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0258015603478072,0.633389149067299,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.015960213368029,0.633581409829124,156,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0177751865435908,0.635540562150623,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0163173920048483,0.636174249485068,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0162983498544381,0.636593280347382,508,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0210544317262468,0.636721921294823,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0143172689145797,0.638284998711969,721,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.016153628893043,0.640237411190205,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0163669427244649,0.641333727086692,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0165914662063731,0.642605045479997,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0162019073895092,0.642853242827993,206,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0175258445302958,0.643695703538494,454,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173554008389613,0.64389667019203,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0162291223176791,0.644411872812167,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.015884784328695,0.645968493951136,431,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0168588651255944,0.646153810972538,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0211364048877825,0.646263148407853,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0138722933895559,0.647208809290911,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0165446335026892,0.649859604196553,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0157108856209466,0.65244243001774,739,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.017041582258507,0.653261399328894,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.136452513963146,0.65667906483826,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164060080738401,0.658773215296486,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0156219163577727,0.65889582053552,715,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0152527231570505,0.658914594858613,189,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0155828215251079,0.659132178273533,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0153196484827175,0.659639962191994,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0143263730944116,0.660763499449381,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0163986277635836,0.664330302525402,181,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.015910578852604,0.664369055705098,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0153868258329339,0.666271721130435,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0167439201640689,0.667029326419415,241,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0147510339255936,0.66741529196006,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0155907039261649,0.667742967230583,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0149420972758508,0.668689335351474,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0157662791235011,0.668738757825237,127,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0151293383191016,0.670020013116298,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0151097757679301,0.671087556048049,722,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157561058895641,0.672770399752952,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159272514157072,0.674099657262055,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014444292946215,0.676542416707308,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0147766502103318,0.679133361619704,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0146387022683599,0.679545567662409,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0299364739451123,0.68115162695802,459,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.012327081438379,0.681822364807983,688,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0182612593273322,0.685885912246636,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.02118031588002,0.686318832446167,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133021917762987,0.686360958241221,335,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0142898086841957,0.686953436810492,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0139919860423677,0.690377724681399,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0139429960304463,0.691717440951922,662,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0138498904146323,0.695891368875099,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0200494084104346,0.699556305931395,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0129407543675643,0.700041847801387,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0136726510307864,0.70037676840145,187,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0141915664826996,0.700794628253462,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0122706662353996,0.701349274693058,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0131548598434948,0.703565929397836,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0133125618701978,0.704311202030465,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135208798953044,0.706361258814746,342,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0651994653423394,0.706373439498701,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0138566598913843,0.706679904374856,574,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133240732963187,0.706774637977011,388,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0132294193983576,0.707751415911345,547,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0182407100935663,0.709277481587867,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137919165366865,0.711795628210039,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135808715338376,0.713511831909462,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0269427501574049,0.714170001455874,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0165290967473278,0.716411465094844,604,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0129611894533485,0.716483487828323,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122347186645196,0.717368687615913,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.019731877477619,0.719235540972763,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0135060118495954,0.720070051316358,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0127734460765503,0.723629408112155,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132106567958939,0.723895584349621,145,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0113612482153263,0.725643255470288,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0157173786033047,0.728815651694501,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0127116989013948,0.728887430790071,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0113079245418505,0.729248116369818,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0122070890982675,0.733443158264854,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0385661981586592,0.734636292906191,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0118755403597413,0.738229075470945,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01242387265899,0.738619225508707,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0113502025955402,0.740967897048895,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0112446152978982,0.74112528734935,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0108085771311555,0.742748155097871,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0113886059650766,0.745840579988968,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0166520166571932,0.750624486166766,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0111145133149422,0.750700672618877,522,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0315711566045596,0.753110852342582,325,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107034670552959,0.756213344553005,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0109678041803509,0.757895558193149,478,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0113306209821622,0.759360235853423,98,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0111154079844489,0.76118222156858,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0112197304877376,0.761396715375811,263,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011036864959522,0.762317360095036,193,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00919905282697076,0.763745802046407,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0152744977879837,0.764227444387304,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0117375586606067,0.766980623572737,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0103732525518429,0.767320158534923,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0113928852795634,0.767882174444068,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0110671593159228,0.769532504154536,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0935266915078602,0.772500005179697,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.014505972287919,0.772896898712616,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0100711673100277,0.773659387900624,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.021582728683387,0.77460941680749,140,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.01328148768402,0.774896022428065,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.010262168510611,0.776863209938718,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0139997573222932,0.777020076671279,99,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0478272116817691,0.777967746508506,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00995019277838956,0.778164568919638,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.010523878162229,0.77843930586111,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0371361079601714,0.78109169283774,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00994083423857412,0.781154674518783,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00864746893845192,0.7828513717546,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00923306989352915,0.784636663733362,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0144574863479681,0.785391067899218,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0131273164779406,0.786571695188048,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00944931498461173,0.789999053312478,319,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00878036456270996,0.790321142366075,670,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0443334649848978,0.790691705415996,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0136787203507112,0.791827544598348,88,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00846636646763072,0.793646406659902,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.011760586864889,0.794382974457724,326,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00936915427663602,0.795819722804037,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0134228847543293,0.797090519200495,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0116130490328409,0.797644835086951,393,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0120791928367824,0.798784114059321,268,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0390772540665414,0.800761497605322,630,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00917523147063435,0.801786937149148,428,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00842425455438044,0.809468593740118,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00834467536560245,0.810235576789643,237,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00878567338931364,0.811930503293452,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0077899191538571,0.814207531797514,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00727032998218096,0.815379162212413,155,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00764958214736937,0.817680636214876,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00774590419918286,0.818226464505661,446,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0104179658801378,0.820053543916975,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00851231985242147,0.823655427902013,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00761127239320921,0.823883577735679,246,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00830852686811741,0.824773110446079,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0116459825934858,0.825171901340616,531,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0321203344385968,0.826105347005711,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00769941189014752,0.826795461953255,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00754489911753375,0.828905236812854,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0062773257997706,0.838303104927981,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00933682692338463,0.838606485140489,714,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00696002859505642,0.839086089847661,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00768367153067923,0.839327761391508,24,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00768209246729827,0.840593998930035,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00685797847516935,0.845458954807622,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00754832211603415,0.845715050376431,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00617478840153059,0.846086752808177,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00746641429724891,0.846305348297297,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00598209692939006,0.850160646507821,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00871818396543668,0.850903756410203,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00994458343389093,0.854556160847755,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00639825994906798,0.854914793050875,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00625168612398943,0.855447064274803,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00744598040854032,0.856117972459091,439,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00620600412660494,0.856321168840288,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0126350541182088,0.856515757101264,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0060676121556497,0.856660285661768,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00567474525943534,0.858030510588334,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00558840552619023,0.858416978215707,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00620089396330346,0.859997400320959,41,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00845473554172677,0.860242120068612,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00770366089438392,0.861407158544838,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00575638203197513,0.868965929965693,410,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00559385725982206,0.871346708013899,720,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00546724254927427,0.873166687262978,557,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00562816208560548,0.876624005957843,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00623069509119143,0.877448443930893,46,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0269064983059303,0.878278509175059,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00530328409131679,0.879929228886172,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0105313596725842,0.882914358082443,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00888629465233852,0.883788243867901,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00504870237998747,0.885047210356372,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00658798941393729,0.888891564371289,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00471285277066474,0.888955621340724,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00527837318748815,0.888979567945809,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00538988590805713,0.889253423436779,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00463123997156995,0.889564303201365,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00452476820443633,0.889687948119299,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0044422408927048,0.891481618256857,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00526037947201652,0.892690451374603,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00496301567506358,0.89570417946283,724,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00465899197918062,0.896743085125569,396,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00992155130765026,0.898054673119048,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00582371609350336,0.898422120067206,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00575568989734835,0.898671713633431,12,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0159785145274375,0.899460664509852,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0043486198690899,0.901252797768605,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00611996432712754,0.904489530093772,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00459543992171999,0.904523357688598,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0041291546147792,0.905118339306517,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00462485890597153,0.909522435553308,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00471227761073,0.910475998757377,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00414281941815607,0.921861233869434,291,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00497014918534566,0.925536905133048,255,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00664289234907972,0.927002029078661,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0032261066304822,0.932051893601277,616,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00295775860910477,0.933337609710783,153,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00269739275817556,0.933507659831772,383,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00281280214013218,0.935468234742587,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00548065160116674,0.94306703837802,390,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0123596416734307,0.944701670789819,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0071199196098764,0.945788123737822,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00392840029976811,0.946663388840425,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00338348363590647,0.947080956854406,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00460993934100482,0.947735571010066,305,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00704551674664028,0.950140117253252,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00320698606496305,0.951339246213626,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00215735830558166,0.952126894018981,324,pan-cancer
