mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.103469943472156,0.42994826923772,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0291855152285082,0.430850900027288,519,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0282070036560663,0.434899226157919,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248463920118547,0.440778168868291,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0284788899289796,0.443824802942005,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0298808008986083,0.446645626879948,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0273105782534786,0.447148645512388,441,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275961953077411,0.451227510294208,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0284246495999788,0.455451461671172,409,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0232936684391268,0.459016409726648,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0299027372886661,0.460268594499304,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.14830907155469,0.461599113916563,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0294579068791571,0.462758819171718,94,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.134384309592476,0.46277729679983,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0366030683327301,0.463439447592112,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0527940149153602,0.464582133589072,172,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0393389348656697,0.465961355365503,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0276726042480544,0.466026585425396,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0282353694477164,0.468175539060437,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0284750806977995,0.468611287140524,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0427486866437804,0.471487783021262,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0275873818558503,0.473813543207179,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0530063655288055,0.476250972220343,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0244019722253455,0.477737056489388,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0321350535422957,0.480046990956687,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0517270706024517,0.480493420273592,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0267484361306792,0.481303307436791,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0233172076336819,0.481495487610524,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0362102318174291,0.486450055822766,320,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0228788577060002,0.487259243499911,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0279947923725331,0.488658806199433,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0347492195556205,0.489964889972706,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0384213849292464,0.491544436478109,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0358332891592744,0.4918012515028,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0227459623016021,0.494447987073564,371,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0353317597184974,0.494449348907788,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0204396884904686,0.494765063280908,391,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233334058813047,0.496261017424746,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0319181328286912,0.498794582337277,433,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.123804949367473,0.498803960925546,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0220372308816202,0.500402022853343,696,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0350762640587431,0.501040506319942,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0228747186050706,0.504427918187846,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326806166231419,0.508836690834372,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0257772029122238,0.51502488632136,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0254631044121352,0.515614923552314,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.035635667387955,0.515828923805244,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0201796537401171,0.51633681522891,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239509901890836,0.517346379178842,706,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0357486218642894,0.518112359081239,571,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0225765711483714,0.520901014592359,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.019009931216994,0.523856305747887,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0232905473155246,0.524958782830477,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0228068597827284,0.52559357280766,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0458702627734084,0.529692979731201,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0249347742424209,0.530359128019519,616,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312196335600427,0.538964136874457,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024778768656883,0.539343733093959,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.052076513187916,0.540500117785425,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0309152770196353,0.542736450031582,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0200852084507461,0.544013056596357,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0233686158441095,0.545539695574956,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123953355274014,0.546514160527879,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288144846210638,0.547452565635871,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0227614849860864,0.549395304124318,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.123946506818446,0.551893773791763,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0442719438723291,0.556126076326415,140,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110056043493903,0.556922672020846,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0230803752836048,0.557025973271855,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0198845173737598,0.557706592489694,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0194790304744481,0.55918538742817,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0270609315039434,0.561576441786105,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173500055241282,0.562672147098625,489,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032249882303927,0.565026299558937,463,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230608996095671,0.565245007263348,347,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0274724357810267,0.570034969378793,585,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0211172832353484,0.570857050494304,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0374652843046414,0.575241749264028,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0210481198953674,0.579623997100226,87,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0309226588504622,0.579706544401537,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0219328459020321,0.580664181199487,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0200835296593175,0.581053684842958,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0213625459837099,0.582544998829773,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0272058271897366,0.58479892870525,604,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0196970028847815,0.586739677347938,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022084857991727,0.587740948447863,493,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0184227619053284,0.588093729212155,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0389043210736705,0.588649959151232,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0301079481106508,0.590355888803929,685,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020475217175468,0.59062153391298,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0210224679256957,0.594183919397411,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0183382434890357,0.595412338148988,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0211330780103217,0.595520079501346,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0648606278653111,0.597796202777967,61,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0185168765000122,0.599992499731344,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0613494610344364,0.603949294608758,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0215215263571416,0.604231645683087,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0184052784234216,0.605805623240055,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0190230433820028,0.607587320620728,567,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.018054078237954,0.607862338203036,388,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.098345253005499,0.610291929055149,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.102739381270568,0.611009259546889,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.018637349290092,0.611253476311102,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0162715830387078,0.612287398012123,332,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0224755223860701,0.614046292914059,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194991576614785,0.615209952926792,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0182234257214571,0.61552606703984,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0167344878205655,0.616224138473064,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0595241504944859,0.622519494965913,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0638239273830676,0.623756353556344,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0193676238741109,0.624909161851657,95,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0175766097796448,0.626280709718489,465,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0167889099221048,0.626803284542326,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0139216822227692,0.627009861380763,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0189844682476953,0.627396503330936,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0166531315414593,0.63186061045899,156,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0174439159327267,0.637983681032477,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0871257458553544,0.639548461849593,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0333437892734737,0.644396363556796,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0204791642017248,0.648985564443317,291,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0175642666651007,0.649137729689455,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164121264197415,0.655682221457653,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0151608747399412,0.657556006237384,307,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0231658429630593,0.659548023997554,590,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0212781364816622,0.660416430961065,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0246184446376304,0.660458697221502,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0174795979450276,0.660709508144198,366,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0160806370280825,0.662400057082533,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0148377743459577,0.662622926874934,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167815156034538,0.664979975956252,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0136824593670062,0.665564515426249,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194899116774977,0.668914018122824,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0150787796099137,0.670297182948323,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0139658739999313,0.671795486531835,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141697544539849,0.672439145914449,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0226494883081528,0.672606536405935,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145920425334011,0.672860407726229,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0124598608259205,0.678306675880348,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.014465554668496,0.678403169476635,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0146053393472513,0.690168240812763,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0145028406899508,0.691805659689147,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.058156049576547,0.694078032142873,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.013601560311596,0.694397165775913,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0164584053382711,0.69684417591025,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0139778759230406,0.696917908835997,598,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0130976181901814,0.7024534908223,650,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0195616872632068,0.704576906928895,88,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0147583302908164,0.709156327438631,611,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0114777563015526,0.70970653554746,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0695161859257342,0.710894623012083,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0127389081862507,0.712018842800388,466,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173417727225158,0.715207780541145,461,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0575874974012349,0.720320018596638,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.017453391044786,0.723777420593214,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108674605745543,0.723788696474358,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0120315986573974,0.724942715128129,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192855372101565,0.729252849415341,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0256448349988418,0.731897683077797,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0178652778331706,0.732543729422915,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0492959213186528,0.735998063259973,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0245298908512987,0.736455250873093,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.013362189228151,0.737687484321712,447,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.176211447122813,0.738803483173073,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0135928478151002,0.739567730676852,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125334612003578,0.742268637890935,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0152978396489165,0.743011208946246,737,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0649828157761065,0.745004851777664,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0111966278758217,0.745898762053668,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.01605007196522,0.747051200127815,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0120456314575966,0.750703235616773,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148635913161764,0.757263975284065,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0135862288410841,0.758018503771751,356,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00998042937852116,0.758431947664429,749,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0121644413266841,0.763453547232777,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116048377745847,0.76800717218135,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0139824670182965,0.768050723760417,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.011545992352631,0.769587317293324,575,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114546583204568,0.773238310439617,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0171249566006708,0.774023485449052,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0143518265147945,0.774093752639758,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0148230928694764,0.77523802275217,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0102549711627167,0.77832343585448,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00875116883996269,0.780255113529909,339,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0186868329585421,0.780261090001795,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150958998690122,0.783055667103059,105,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00982605429833043,0.78341521640669,280,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0385549842112567,0.784236316666182,211,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0137852840654844,0.785867420282394,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00946176716079475,0.78734628316284,739,pan-cancer
mRNA,CTRPv2,968,AAC,0.0182043513838611,0.790225427299478,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00967853872140456,0.794976485006335,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00782209176792908,0.800796454742656,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00946830014914937,0.801460495146938,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0134774043415218,0.801828687435985,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0125806634476598,0.807589272074461,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00867663436877929,0.808400160658965,497,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00967606150571826,0.812291298892439,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00908572707861818,0.815511927913441,165,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00919434632774678,0.815907128536257,653,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0390748026194306,0.825971752799842,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152766836386369,0.826116963581466,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0122364711547816,0.826639504398641,359,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0065973072976781,0.827574216424821,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00727613355013237,0.828110352070539,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00832267968688137,0.832257263619504,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00772224542160461,0.835084853375815,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00675540015055165,0.835778968091771,33,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0418193138326476,0.840604716698446,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00659398653799464,0.841752747747073,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00988316015009723,0.84419835987527,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00775710477855428,0.84542879495696,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0339917420649955,0.84692709630593,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00734852859007455,0.849381935337101,86,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.010015583822988,0.849638241290472,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0108592441561116,0.851356865448539,375,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00632856274032042,0.852470551083002,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00712705856693037,0.85463004044419,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00868832633923053,0.855884444149185,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00689640644071527,0.8571166332827,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00735580694987891,0.858462468165501,573,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00686905628784702,0.859711649301248,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00582594396441218,0.86051578528774,276,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0060807796254863,0.861103738258503,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00677837533998475,0.866211616367614,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00815412436760603,0.870074141687389,235,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00908540499131859,0.872122228281377,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00645669113617359,0.872868074036798,377,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00557262510580378,0.873637873171558,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00752945075005128,0.877936791717649,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00508557850318923,0.878493514457096,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0061646077483819,0.879632816429251,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00580495489918564,0.882867274973588,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.027698390704815,0.883032252321854,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0110943413425847,0.883389913041735,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00801010632199147,0.885123449187203,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0260147877103739,0.88588727911428,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00503021385362067,0.886887943427667,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00689431471520985,0.887333890033129,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00537759639005434,0.887394543441686,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00739855119288368,0.887843271255153,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0223522215188975,0.894370040235414,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00704797093416458,0.896111329617767,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00838780490059719,0.897818025410668,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00604190303826156,0.898991567310453,747,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00645128589769151,0.899245563300881,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00722120473253542,0.899373910144858,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00737672414640825,0.899590735460115,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00612844034274205,0.901135216408498,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00482906720442434,0.901454105390188,559,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00605953008147214,0.902356321431342,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00426300723157595,0.904133207711421,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00515190058891079,0.908102817341396,346,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0222155321900712,0.911125212978297,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00605883745260572,0.912175086352617,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00439934507103685,0.912403918321954,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0203333398625418,0.916157429885686,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00342533990049166,0.92035291506769,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00394911879694975,0.920588736953945,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00380293262611645,0.921151400096894,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00371134753508303,0.924064519475603,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0113426696891745,0.925235372410807,656,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00299524144301751,0.927566815546238,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00333952595133159,0.92900989352727,408,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00281485077550947,0.930658207091007,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00274815729351361,0.935099021295257,496,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00338222891274353,0.939141611881443,534,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00392440134130401,0.941638139649684,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00282235478708404,0.944401263649404,705,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0026495390325294,0.945607630757298,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00264334156391818,0.946153485592281,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00348728347840366,0.946351192160779,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00200602079221127,0.947288882046843,695,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00225222831908378,0.950400839479854,386,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00203114671181327,0.952197644620037,400,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00203433060951494,0.952846571596849,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00218168045679068,0.954856096476292,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0022158758269095,0.95489523125236,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0020792968370205,0.958798487719512,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00334115853957606,0.963333504594898,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00187043663170914,0.96443241577929,109,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00152671422702903,0.96546423329549,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00129500779162207,0.968860789618386,649,pan-cancer
