mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.0321004092903173,0.40682253462633,515,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.032958266402018,0.407589043075151,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.033827315861877,0.410437621494029,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0346032615202855,0.410629179168355,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.028526920269669,0.410818439281738,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0335511492989592,0.411255868634791,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0358211175926833,0.414228569845644,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.033407455238811,0.4170879752169,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.031897460668019,0.418889696674275,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0316253035850874,0.419212983237265,445,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.228973909565724,0.419381724566778,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0530850693691595,0.42126620029659,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0317016011640496,0.425665439640813,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.034133581814508,0.428097462339493,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0389993879558834,0.430113568895628,393,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0441439004254166,0.433227378763375,67,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0311150469066496,0.436049957216278,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.25827931326672,0.437514732096591,76,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0260867494132485,0.438193339170878,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0271807279407261,0.438587957073679,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0299863076557274,0.443593877224558,731,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.249117845290907,0.448600209164691,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0394754202981001,0.449360644015205,754,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0620686158513517,0.450711987095633,114,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0510244084073373,0.452757539979853,232,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0289846265934938,0.454011767183193,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.028567521496043,0.454084862034159,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0632504521387199,0.455212691004411,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0270721449156812,0.463030682797456,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282407417137225,0.463349014742567,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280122655385952,0.465030033756387,547,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0275717300073315,0.465187785847142,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0317248872035877,0.466078748271096,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295453479229647,0.471916901265579,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0538876995552709,0.472090406869917,142,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0593428179073636,0.472716707397534,459,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0272405174181344,0.472728076345021,634,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.27067642363835,0.473096589104812,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0357697888051699,0.476331889971153,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0397065418269834,0.477157154834141,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0293331695439299,0.477894671957606,178,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0581130083151309,0.478160472415477,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0264679489020502,0.480801895654195,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0442146251147491,0.481275067796742,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0292434921698158,0.485149832841087,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0396580910202544,0.486868059380901,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.040744847140701,0.487228941379423,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0264108137923017,0.48741866361468,745,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0259788512696719,0.488669338912969,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341692236649594,0.488893467794401,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0393093229911032,0.489240552888728,204,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0261307378415622,0.491051367681804,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0241868627831133,0.494769281280437,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257470118886063,0.49653526632154,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0271217029957481,0.496554158276141,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0270530194194396,0.497136256918881,595,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.260882656215421,0.498226551532381,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0373925058799814,0.498541479936491,174,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0248634673694194,0.499196731756449,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0256747281663938,0.502044778684934,713,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.22981084031147,0.503430841464235,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0275213913027992,0.504118804867695,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.022730759355948,0.504506699570236,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0259842217796014,0.509528340204853,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0274751040551919,0.511515775365957,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0252653535702032,0.516781326956197,722,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0387112895325959,0.51958094827069,139,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0248164744502228,0.520730898406952,343,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0273895807585226,0.5224222892716,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0254025903498952,0.52266370080401,505,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0250011166390898,0.523299340791034,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.090391947556409,0.529112839401909,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254194492595531,0.530402636970049,484,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0245878147133444,0.532477786886082,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0262832030866117,0.53297450977448,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0260373001080855,0.535243231423888,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207272942299322,0.5352849480413,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.031296971347903,0.538593844085957,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0205704705972948,0.539656442096488,202,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0287591611759166,0.545990827746133,527,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0300485179104276,0.547127757436119,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0251244754107088,0.549785100283605,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0244602379892874,0.550975933896804,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0201498885800397,0.551959916743503,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.021664801497202,0.5534559098447,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239683071558082,0.553960067387377,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0286037075851321,0.557588698991005,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0231030249651637,0.558728119408595,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0241817366854624,0.558859039404408,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0223441382949229,0.559911193013943,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0322284001948017,0.560474748006295,735,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0295450451082322,0.560541106569347,176,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0305958299800328,0.560601566222397,29,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0173448167155645,0.561172448169202,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217560537672523,0.564565277624733,720,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0224639242764359,0.571475220295902,263,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0199071056009764,0.572519450608088,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221385056940823,0.573804508535398,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0312643711021984,0.583871530408433,665,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.208951811019851,0.585013215124544,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0206889351499675,0.585274001351934,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.203957916227556,0.585619251442398,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210078595964632,0.586742487904066,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0202547861763014,0.588210853112062,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.020816721815606,0.592515094569006,698,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.016386543578623,0.592805543358313,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192333050648078,0.594975219343679,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.029423431087175,0.596188519312613,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0194318716523921,0.59650260973286,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0235018059005369,0.596579731521773,346,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0266672386275421,0.605690611466036,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0241939203858408,0.605739475565765,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0268273300098188,0.607984872320093,742,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0287269966747092,0.609414653573668,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0177030847168393,0.616392982847156,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177792296559205,0.617297284204477,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185686477070504,0.619308076042514,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0684809913110603,0.620297383078347,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0206488051543989,0.62032893086823,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0162823134736458,0.622052577925611,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0188828401408513,0.627824766473376,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0182478717045891,0.6300414129185,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220672927150476,0.630271297040725,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.023711715796729,0.6328687939776,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02255840892103,0.635684190336558,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0204042502621319,0.63602461589053,109,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168778531174149,0.640665254288587,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0259623697813005,0.643524589597939,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0523257790402676,0.646556088235696,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0356541455157679,0.650293266001915,128,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0216131867899729,0.654571918321506,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0251181060802783,0.655683881972984,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0184369724682044,0.658063040780002,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0221564477826562,0.658298672942264,581,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.131896514726957,0.66174414691141,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0166994680343445,0.661986828856865,177,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.016805730539755,0.663437024282332,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0172801266074376,0.66382133231375,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0250671610752218,0.667499215614257,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0266105595434141,0.673513873095485,367,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0148444158544527,0.673689127554335,253,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0161489557891556,0.674602326253947,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168269893625275,0.676123226019674,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172267371913756,0.676785560653641,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148766808101503,0.679815620052595,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0168368475288439,0.686814398770035,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0155735658136764,0.690266899046792,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0147531139162545,0.692964418356017,322,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0320318072601906,0.696088713018962,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0193977480490326,0.699346524137327,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0131452019777468,0.700413202347924,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143828385561844,0.700567382473321,246,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0148814746303155,0.70441998720678,632,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0126196426281915,0.707564311559124,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0132374645611318,0.712999461517172,221,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.131261122849533,0.714136215771605,283,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0125570885930558,0.715461549669188,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0206190040590125,0.717388491989093,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0142337717613198,0.718907353492897,435,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140093193568387,0.728062700036126,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0139598643424935,0.73232782333339,95,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0152451315333536,0.732390372204413,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0197114295354438,0.735206483261239,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0189228716609295,0.735956556142395,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0176671080348527,0.73610582081415,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0133265742649476,0.742194048874302,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0131573328654882,0.744336938162082,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0132862877026674,0.74477832175376,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0119066998653016,0.744967179892347,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0271433815686844,0.746178241139809,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0114972562821068,0.748646160827893,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0175046817309637,0.749632523861447,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0122650829848347,0.753408831855067,381,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0992898582611975,0.754182354165113,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0120516200290543,0.756534599998876,601,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0100452519501676,0.760090681819546,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0110971896034334,0.760910344474366,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.094223288116245,0.761634740814284,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0157477702263225,0.762137971894863,21,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00977738036413884,0.765926712107433,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0118620418495224,0.767209228049034,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00937163174980752,0.7672206363453,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00944038846782668,0.767533890854085,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105695488134417,0.770539307614462,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0112750531580089,0.776549464558758,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0103573606179548,0.77876337700712,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0158550708144341,0.781269722951812,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0109983320587709,0.784072953809973,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0105818594212605,0.788805824391563,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110186812950091,0.79032524246801,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103507124946023,0.791538825829233,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0230235098577979,0.792385479920321,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0215402356226188,0.792938019547102,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.021102131538848,0.794350761212658,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.009249530794183,0.795926198528399,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0135064325449877,0.798679994298933,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00961706989698763,0.79870608917877,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00954489310028633,0.800541009880495,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00943666608640638,0.802307097982552,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0140942066762264,0.804007850018393,320,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00945317945607465,0.806628245761599,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198922752576719,0.808563538638174,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0196342938494416,0.812105942419243,161,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00720526103678128,0.815827247543893,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.012826507744669,0.819463873342336,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0115865915963146,0.820839397104156,747,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00906845629349418,0.822438721722288,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0118793926787972,0.82373829430986,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0089684481442666,0.8244675377171,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00761073254972671,0.825105936591178,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0101528364890947,0.829741949485927,100,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162078415828393,0.830264018089119,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00839039274994836,0.830703126130064,342,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00845299920905347,0.83298176981459,759,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0173695096009554,0.834268405210067,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00810827903326979,0.835963706824912,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00825095625884044,0.839873878338039,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00736133035234221,0.849246597721298,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00692847339279139,0.852475252685055,81,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00675680431339812,0.852742948627168,214,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0152553722670568,0.853930307230397,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00886004588805275,0.86119994193198,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00929605991404743,0.862966401388453,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0142053547992117,0.863786234797955,295,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00651671930635806,0.86422852096077,499,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00661557037119593,0.868077977305624,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00684533708166104,0.868322269551535,642,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00630745889136014,0.869009843953288,26,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00908402216407838,0.870614225390433,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00861995142161561,0.872937278338135,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00636482706403428,0.873109919536323,18,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00916136433523063,0.873244789784397,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0119817834977395,0.875770975343697,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00586247499766298,0.875900303250484,195,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00546308313924388,0.877329486235394,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00521701947491226,0.880041169644855,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00574762829144269,0.883437666147566,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00744628165707569,0.889997958751076,643,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00498502676671854,0.893343935381452,671,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0449274425674916,0.896239205348983,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00502391336443844,0.897587772392667,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00662286550811599,0.900452460467342,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00524969597351307,0.901331936387973,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00492581019409957,0.903945141689263,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00646969733426928,0.909960185409276,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00445892131686442,0.911859762781497,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00408721800157676,0.912053083059312,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00880497268493039,0.915854946041529,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00360606634481414,0.919445503175902,504,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00366645167398112,0.924890606511505,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00325086333402201,0.92923615611203,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00344809830782322,0.930132259652811,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00335587867984532,0.935224060466814,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00335203526295611,0.936316611383003,154,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0251813843908669,0.936668193194928,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00311261303364042,0.93802284909391,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00304250967754565,0.938457346118481,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00364734548213549,0.943671191661585,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00307591333980517,0.944919785276791,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0057065702378092,0.945415222438054,140,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00380187902330918,0.945874772549618,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00377962460601854,0.946007499686032,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00272689304346442,0.94613201498982,199,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0189464995542205,0.957207976591843,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00447108347321968,0.957495625593363,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00215904878079173,0.957838856898087,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00219119585933766,0.958539219848707,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00295812927501986,0.958539623655118,580,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00573372211505386,0.962497150839558,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00164890451845194,0.963384999463732,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00183567964588521,0.964148358523152,116,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00169433148263634,0.966040707835255,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00243813896263451,0.966895388548114,399,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00138759127475997,0.967164919490855,34,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00338265955210044,0.967168790799276,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00146209542622771,0.969672480826251,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00133248648952028,0.973412930283112,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00267246766499743,0.973821315527119,164,pan-cancer
