mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0152191050845132,0.631405064373328,374,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0213449177610207,0.633471133370602,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0169822642570533,0.634412745948505,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0161099412220987,0.635696818798277,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0168624441017594,0.637344597344575,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0172097344993142,0.637940385997078,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0162474519834354,0.638733266435477,519,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0175501485194661,0.639291074058786,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0138163039699815,0.639737943910697,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.015954448982601,0.642097013069499,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182302979368183,0.644244594191419,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0170193323911523,0.653779647605863,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0147649677787181,0.657054796640868,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0146495951071539,0.658910103818228,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0155028299559683,0.660031110284995,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0233707791005504,0.660048101043156,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0129430796237029,0.66157038452118,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0156703031060138,0.661595603030329,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0144672718322715,0.66286401611096,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0540367980326138,0.66746340617814,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0177275070997772,0.66904408264034,356,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0225461037252068,0.67014126898568,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0291395842703027,0.6703996586714,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0151627471551356,0.672001294079167,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0131639079424204,0.67348885914962,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.015507436940439,0.674247170409945,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0144927691553869,0.675703228817655,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0154289768188725,0.676643521837121,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.012812548788741,0.677106526018761,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0190725215661335,0.677266048789725,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0132533645789598,0.677504346694447,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0228260140222348,0.678948724856226,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0134162268256317,0.683514293529856,156,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225773336097748,0.684257092634469,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0142992131840247,0.686863187334797,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0211891302530383,0.68757889566288,320,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.020770806573215,0.687852547875646,218,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.117510665579534,0.689095891066077,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0196286123940756,0.691333622222317,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.013725338755023,0.692406861069492,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0119289526146464,0.695632623364095,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0144539761404796,0.697381410144778,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195945179211371,0.699678915652795,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0132755626564828,0.705178844550986,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.012899315522267,0.706008155807608,66,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.012460833403716,0.706264214182098,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0117126470344601,0.706368369618257,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0138708761395132,0.712069580741894,637,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0139289595600166,0.713487611119409,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0191079227154446,0.714183296797036,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130339762071023,0.714207122030329,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0124656851622468,0.715156664816913,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0120317137970681,0.715393508195445,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01216091767595,0.718185208192423,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0107562860413262,0.719148890536611,190,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0134754638766116,0.722851743596747,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109441525062879,0.727814391294805,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0121216946318172,0.728163875587914,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.012305834178639,0.730425079513961,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0122448385658635,0.731851929527179,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.012134727234091,0.732335941131927,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.012376890373868,0.734649746659702,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0115604604600881,0.735477438594682,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125258367618093,0.737580975507111,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117196561155654,0.737653536057022,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0245990152007959,0.737798314387654,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0244698975119202,0.739230874055777,134,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.019009827657822,0.73935729658955,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0108992489637861,0.743332233063187,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0100146403092305,0.743362879429375,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0109032449431361,0.743522447358946,757,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0116948847595124,0.743649027857257,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00997787923080032,0.744902891272951,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0100007676630305,0.745869792584057,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0167061373723317,0.746866895456735,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00946775597023003,0.748599979956356,391,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0164454801802894,0.748882532772876,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0113222420219421,0.74981448077991,197,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0158205126817365,0.75513475709345,162,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0106856761850592,0.755255646209781,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0111348698849975,0.755630849963978,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0956931561209134,0.75581918679713,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00988506230398662,0.756253166862698,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0120257664030573,0.756413261119496,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0106607745357886,0.756560923771145,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0113303221041303,0.756965173591224,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0161638241176966,0.757455184718403,606,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0103438376881218,0.75852875895641,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0110511074639563,0.760591213399868,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00920826299430348,0.763722743626109,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0146018363224265,0.767172760934884,261,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00968805517617628,0.767835593785009,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00994881022823908,0.769000922306492,350,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00881924755434877,0.772942873869075,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0105576943706583,0.773138999741189,605,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00836655918435696,0.776165638957461,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0163498215001853,0.776571853234327,232,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0137593648453877,0.783198340900756,733,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0139937905901245,0.785391670856575,746,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00929353897372886,0.788658564688426,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.014758787022461,0.795013390562015,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00770524978693422,0.796354203370518,695,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00959762374855715,0.797090448666834,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00744736842497297,0.799087065543183,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00809060460198171,0.799416244570613,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0127506537138397,0.799915651768243,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00930950969203261,0.8003447417939,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.018264250286599,0.800789282439683,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00856332212385184,0.803055498824407,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00807648897004293,0.804403473580783,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0104670710546986,0.804417881584147,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00816095335379526,0.812020853240165,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0160449325492445,0.812448697261615,111,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00896571254733534,0.81298395757806,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00899192434133154,0.813163174247763,738,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00788046781713617,0.813328254509352,385,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0164574852044666,0.815300012229902,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00738297486624529,0.816636884808256,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0074680913043857,0.816955601900559,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00799616682275987,0.820299814540747,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00852227478558891,0.822637571621592,154,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00772359436506718,0.82285069956567,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00825534321921648,0.823892196643369,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00764804995518708,0.828364582961966,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0158811493197947,0.828517189752056,390,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00792556374017652,0.82961477093348,300,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0058280552748973,0.830733860032049,353,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00710518350904992,0.832382075835065,252,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0112348321898363,0.835730987504808,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00707708872446874,0.836615726677956,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00663736616138226,0.837101190820609,723,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0124585540828006,0.837997711365487,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00587377022134173,0.842151148684069,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00675372155667524,0.845338565274557,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00666920490866055,0.846087823524433,618,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00655573574924766,0.846756548406034,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0131314454599341,0.847325082050991,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00681654468062354,0.847614833015798,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00645722101314223,0.848098275475398,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00691526895538233,0.848294217392927,427,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00587249505482176,0.850705179607385,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00681706548307668,0.851002362868825,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00623293297109839,0.85940864919286,731,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00593084143428533,0.86677371675078,324,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0055787356698408,0.867404255061041,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00518702415336738,0.867672557795422,317,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00611395930936485,0.869604431648833,366,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0053146085516444,0.871576716398968,553,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00774150111524582,0.872951032860385,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00503405723626348,0.873035776235526,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00577713782157865,0.874486330228628,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00456732275493714,0.877451137510203,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0056117830248296,0.878960270441821,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00770602247761696,0.885452053716793,239,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00494443242945915,0.885549848120271,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00482894795125094,0.886385016421509,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00471730420196113,0.889069533194627,441,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00453578107141014,0.894215401525051,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00413805281214528,0.896751030645077,340,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00541864470192259,0.897750699562137,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00436776161429907,0.899647797750967,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00429672259442446,0.901725818094948,388,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00445358617511865,0.901988744731424,167,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00391860267594327,0.902733288969843,650,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00493114033026593,0.906267647309946,100,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00576780004835496,0.910851428611512,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00362870470103848,0.911492871082245,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00525031333619252,0.913134634583564,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00368313694695807,0.914952560557477,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00368208037034987,0.915386361107052,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00354222820368979,0.916817390464637,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00334099843255403,0.920264118410891,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00354916689788991,0.920327557446452,281,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00427438505537249,0.922066086796423,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00315165821057503,0.923798653486207,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00317976423248969,0.926430674433692,41,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0038368768542425,0.928376659163106,737,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00300235568460519,0.928707597878242,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00461157284399594,0.929547342309528,88,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00261434161295868,0.930932802023624,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00303302516752828,0.931990967224083,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00263280975363864,0.93247615824613,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00309207907015788,0.93248330255101,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00581502360465767,0.934280442870579,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00281686568554717,0.935649945138105,297,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00433156193178189,0.935893349149689,45,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00272882458429904,0.940360566993508,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00263466778408416,0.940438575340501,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00201164145213773,0.943877700426641,238,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00226543151806424,0.944205770003706,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00362321550027621,0.944440156365826,175,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00207264665702246,0.945327226931516,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00393667602261128,0.945616685626054,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00255173474915378,0.948653408590042,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00215428411840124,0.949392362416184,431,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00310769538263176,0.952580158409977,174,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00180677305225435,0.952644613328939,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00321360827036584,0.952714125677151,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00226666996431609,0.953864061892886,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00259837191564174,0.954112150268119,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00266771533861532,0.954234515735192,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00199078192972777,0.955225627841557,595,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00247123153956688,0.955538244768177,756,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00283736520344486,0.955935535666826,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00161452016461084,0.958565788085901,402,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00140176003248561,0.959776723679539,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0015941529293246,0.960186651328257,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00179488695743075,0.960685713387836,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00153205987113049,0.963190482743135,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0015812501234861,0.965269713343366,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0014172876206631,0.966072162346572,602,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00132809041701683,0.967274352981377,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00180378652169451,0.97232298657067,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0020596360608063,0.972921617130535,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00177672822352248,0.976535946437957,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00105329410569756,0.97707440516871,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00193436816560179,0.978288447126461,137,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000838980355536302,0.978346928560897,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000881930655865932,0.978836582808755,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000818420388994113,0.983001094098073,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000689876005972039,0.98404171193838,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000676359573337031,0.985132724529413,594,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000359141380081618,0.993730206962497,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000215922019929068,0.996705250684275,74,pan-cancer
