mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.0210712875931843,0.575431267464188,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0226401204610477,0.576649577994802,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0800157776599075,0.576883247070357,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.021559742362673,0.577241243762646,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210695087939079,0.579695989648032,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0201641452184728,0.582498267837945,551,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0217916257408758,0.583528487847615,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0195338458748081,0.585180443951517,473,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0218346757250229,0.586683834856915,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.134598654501398,0.587897687654406,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.018420757239032,0.588218012367998,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0182598590233642,0.588397663643916,687,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.123357352975504,0.589149324063319,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0299346413630959,0.594666650864262,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0185168794160076,0.594913332007555,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0215748484074972,0.596725710645883,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0267154233336101,0.59964579672889,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0174913895110369,0.600344309756165,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0300391437694309,0.602024593525583,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169791836535665,0.602426639905954,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0254419540319798,0.604536461589814,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187685133537068,0.60518006420889,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297217122735051,0.606263158192786,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208947275599455,0.606968770671444,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.033179353264079,0.60779849825984,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0244855497388763,0.611641106383103,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.019039324713213,0.613820089111299,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0192038312444053,0.61769216571783,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.146295977448807,0.617741552492134,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0190866066432365,0.618829868638113,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0194228129971486,0.620323511512921,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0177385632676718,0.620343590125424,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180242338985863,0.622095019651959,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0186276404626626,0.626725808505218,319,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0290932896954977,0.627463936013804,143,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103087146953699,0.627907431596937,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0180214608027868,0.631255497269849,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0193538316632585,0.632516916916332,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0195808378249727,0.634320182350095,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0145978657936107,0.634965010355368,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.024546117340396,0.639180536765238,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.024625849126626,0.63977110415693,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0276068338011874,0.640120561426017,168,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0312297303214174,0.641310862609645,255,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0170409193339609,0.641600757680008,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0161899090569713,0.642668344923236,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0160938755893486,0.642758137945562,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0183347177801865,0.645351151816808,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0174614846034265,0.645526304873006,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0377548242784062,0.64656608369685,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0173067741999033,0.646922651133384,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0176715298650221,0.648691311631034,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0189347772154467,0.648928295854695,362,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0174788293955819,0.649970777717586,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0160169644096521,0.65067238608195,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0260006046683355,0.652754102945945,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0169304981262417,0.652935675619992,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0170022339489592,0.653287318924043,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.017509029046258,0.656101172636536,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0168530138925814,0.656332032932825,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0151363292634486,0.65711398742776,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0288415814239644,0.658341915689478,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0254495776476475,0.659211607750713,571,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0294793664499363,0.660136522138102,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.080931742583459,0.661453366336213,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0172213799326964,0.662302514335186,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0175386135662406,0.663376592097554,199,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0298030185799424,0.66430528562237,399,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.022066756308445,0.665016003875827,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0253436327174533,0.665751113707187,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0217493189305186,0.667673902827691,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0145680639607068,0.66787101704875,152,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0274420625715175,0.672285921525605,218,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0154924632984602,0.676600759120421,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0143697217396648,0.67679600753569,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.013413140333108,0.677617354852538,339,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0166542250933749,0.67847129393227,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0166457167289734,0.678748905811685,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0336073199292251,0.681055504190098,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163316443498732,0.682228150061712,427,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163579489314129,0.683399627967387,107,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0144269198697223,0.684047287376744,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0145614462468863,0.688443463090507,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.01281144064851,0.689321088109805,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201201129405296,0.691030061256159,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0146935213821552,0.692586583056037,365,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0268122255318569,0.692849021018441,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0149482818587131,0.693659633413576,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.014938598172349,0.694222343014635,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0148102046616136,0.697166443052268,466,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332446278507986,0.698169740470568,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0144399566091262,0.699570692197338,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0142680298605565,0.700344503771427,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0136530247017603,0.70166755997109,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0135543720492325,0.701923916123441,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0139068608986105,0.702719461369057,640,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0130968232147172,0.703537409349582,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0155434471542626,0.703673712385048,20,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.01430672361589,0.704434776936359,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139057767423485,0.705983040159035,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0158675550955009,0.706883601895852,573,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0123432094624712,0.707113657827191,721,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150248475709406,0.713739435477019,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0135313524249907,0.714564957753742,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0211059026766175,0.714774757175593,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123278246159685,0.714973462412483,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0130662001939267,0.717184213681503,696,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01507594610256,0.719404187599294,200,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0179520909390152,0.72199940033038,581,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215510437192207,0.72217446132282,97,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.082398457791232,0.72593891989605,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.013523728883475,0.726958371033759,521,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0123416212054838,0.727333229306045,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138681439605699,0.730223332175752,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.013828547294924,0.730521767477843,537,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0117618855928746,0.730878447934152,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0115448924929524,0.732564865783287,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.013761507043059,0.735171608884104,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0136047689472132,0.736654008493534,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.013920909837773,0.740435863152559,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128358800363297,0.743606087454621,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0132716589037514,0.74512702648366,179,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0792745062379456,0.745994035705496,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0267125012686112,0.746791008711296,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0122113709351471,0.748608163912094,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0115178189310104,0.749734844600135,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0206352529413292,0.750284546710563,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0125463058004768,0.75135485896128,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.012206668049887,0.754174873571105,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0109163244083359,0.757138686916306,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0202291543612648,0.759652995283513,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0103279974682248,0.759888841735961,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0104794744461431,0.760216389888164,412,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0117694848059587,0.761770608599107,547,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0126237037549628,0.76426065755357,241,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0117807908338811,0.764449590270082,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0765139895002167,0.764731185473032,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011775883894674,0.766672846297327,18,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0104673291599494,0.769279147432837,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101546439352823,0.770479416779291,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0185935783678072,0.773027650704484,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00992485974567506,0.773809096292845,251,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109635337684484,0.774137476770831,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104856943171195,0.776603598535336,249,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0158665668620115,0.777198618763476,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0107755224368055,0.782970671605519,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0117209067896297,0.786821261986276,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0107890159181792,0.786954834901341,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00934977847624706,0.787140052285174,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0089061403046327,0.789978894545173,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0100761779162703,0.790344966355463,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00978140888332134,0.791506760946957,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00853275486610646,0.792074338819313,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0203778009272597,0.792207464205479,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00872370948454361,0.79346968450357,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207945732132094,0.794084396284441,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0102237482413923,0.794579898442719,237,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150015841499295,0.794939515522734,685,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0135622656426074,0.7958211168824,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0100231358746458,0.797963617070549,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00884763143964827,0.800019137472131,509,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00858353598272121,0.80344723155761,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00957962410834771,0.804036457514595,396,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0122500268473988,0.804904165460412,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00952439477419875,0.806137216518193,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00898229432862781,0.806909433402747,385,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0475704507082562,0.810098165943939,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00819648492828598,0.811012860976805,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0213396226578011,0.81300807875697,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00943344667879832,0.814844841719961,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0321703199705672,0.814983294455095,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00887266828852754,0.817214653231137,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00895517097074707,0.81912734422404,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0120821838970302,0.823999181641981,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0536781165593895,0.824076516052007,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00881022400419469,0.825552595886346,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0170940139460187,0.82566853547189,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00740612944536867,0.827193628272546,27,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00854298633957755,0.827447860079461,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0190710996268068,0.827506966478308,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00872186674095804,0.827842691936677,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.012006276535837,0.827898489401824,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00816335013210111,0.828912260359229,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0182386689896609,0.829366937716002,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00869535879183096,0.82941141492587,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00776432218519357,0.830890328213643,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.008731797965547,0.831765335457563,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0083801336597017,0.832854843382631,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0084128100659513,0.83603934008819,611,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00835404824005595,0.837607241456237,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00788829814981216,0.838881330513881,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00686180563818668,0.840084225417624,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00795091724609235,0.841479259837503,31,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00990614090814515,0.844179369103243,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00770584451700016,0.844252726580031,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00779265889389535,0.845330208608752,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0105461937794232,0.846412037152984,277,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00585071200468369,0.847793806473263,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0071265539408034,0.851167344925362,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00645011582115156,0.851962700140575,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00736623550295728,0.852227167998337,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.012054398085324,0.853059130120854,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00675045759926124,0.8545505955258,744,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0064466205690631,0.85680008832471,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0107899227597242,0.857196924365477,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00665332731436424,0.857904775308872,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00636744777259217,0.86560747850705,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00693274120789406,0.866834883245613,642,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00514629444297531,0.867280091222112,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00663471589882407,0.867941484748395,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0066853338713107,0.868876434872219,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00652816722665923,0.870869304171387,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0131871193502487,0.871736634012959,160,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0404209901495043,0.873342130911316,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0131099534519531,0.873733211209274,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00609420460014789,0.874083187498791,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00621783346720651,0.876868850250917,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0131439808263539,0.876998750169662,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0062433149271736,0.878602096221173,616,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0053486095243891,0.883502778345999,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00789477098088985,0.885780284634027,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00571828554092086,0.886652686883325,672,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00529734370755483,0.889766050732897,307,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00489206755311062,0.889823327159146,253,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00678091177570841,0.890635578824105,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00556883469264366,0.891013791683601,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0113106744482012,0.893007847118996,390,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0045078665084892,0.893373779261269,133,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00691459628135109,0.893861825766252,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00559617088884329,0.895042694064262,751,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00450436379128044,0.897327380095647,676,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00499106003344571,0.897364535297878,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00832341417822625,0.900623718762929,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00423984712939696,0.900803767923118,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00619150161590521,0.900913574177318,394,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0304934974657747,0.902330319997091,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00489801339454662,0.903078640728265,240,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00400925945150183,0.907137295020767,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0339384153729605,0.912356236559035,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0244232518015842,0.915148323406541,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00447599336230593,0.91518937636116,442,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00404113918535248,0.917415821004782,713,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00326875005205451,0.918332509903822,198,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00507888230834439,0.918502988343942,714,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00385670331987753,0.919217849259254,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00323427915246616,0.919944374283734,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0052451258922854,0.924218855490107,643,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0176763863243075,0.924692045126959,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00349257179295949,0.925420021846792,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00339774156048687,0.92798783426797,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00358817951322375,0.929736844929664,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00365237058530279,0.92973805998257,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00337178363553543,0.932152830456976,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00338757730969621,0.934230442865632,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00323654529030086,0.936219776244439,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00520850717120906,0.936702738604158,88,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0180996864228908,0.937532180850817,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.002579398145343,0.937736503066974,391,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0144158925931673,0.939614589729122,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00283166443297232,0.940037170386907,404,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0130829612748401,0.942060692238143,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00333720041009576,0.945506351347905,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00233586154071086,0.94600686886107,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0054060282422765,0.947586093916962,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0143036957110057,0.951994874877182,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00236848725178166,0.952587335603369,280,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00225030550528269,0.952690999129151,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00248173799716332,0.952756066700516,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00205877188629508,0.952777916535995,402,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00330089011325094,0.953885230220064,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00224088190051465,0.955082379295652,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00189581550606211,0.95651908560735,63,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00351696385537588,0.956642189800997,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00305490031480389,0.957017200980934,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00207238434861343,0.957292198298712,514,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00196729194604557,0.961822344777515,366,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00182254098542957,0.962774671925322,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00170997523189663,0.963431081921849,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00205155591127901,0.964716915419116,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00213922926889993,0.970881185686586,548,pan-cancer
