mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AP-24534,AAC,-0.0489703552022416,0.783083143304278,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021466345840823,0.78556474108736,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00968868238045002,0.787296071462528,312,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0377036972572752,0.787453289662926,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00923345537882175,0.78755344502895,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00840021808183522,0.799323895824353,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0105051951774647,0.806926355324995,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0113276596063377,0.809408710624662,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0166916338559806,0.809430111834805,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00784637131828628,0.826276112662516,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00784987296772917,0.833730040013134,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00698417096416815,0.843796775735252,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0110665577935729,0.845476017510566,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0360675221981404,0.846454242908082,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0342764502068136,0.847077611268067,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00762830795620668,0.848524409915915,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00651264840366671,0.850771124088618,7,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0332631403085007,0.85154884518089,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0138200333825142,0.856932939779673,144,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00812379400971461,0.85897168495301,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00691477082645726,0.860635720700679,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00735100127095076,0.86141839224883,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0280725730884309,0.862496191530557,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00671499447942388,0.863978596589232,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00649411837511858,0.87452048122221,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00616748376158293,0.877334583995294,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00507559416902623,0.885462302476455,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0059377252485101,0.893870081931135,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00424147741468128,0.911123901696951,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00853167592498764,0.91376116443082,140,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00383524174621272,0.916653937065515,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00433451858240693,0.926368938071475,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00350663182831809,0.928223870789903,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00481854354794438,0.928966350128024,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0145192511713739,0.929871699416072,630,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0065122587278463,0.930230706534713,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0113214727497734,0.940297073110875,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00526620862641973,0.944241521292595,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00274313726030002,0.94468081755395,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0053637185801811,0.945604199398678,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00365235540821717,0.948100971034781,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00279259158220254,0.949536448714045,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00365229309196492,0.959525528478645,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00241024791867562,0.963689358849524,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00208577681302057,0.964391238987031,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00302333164133672,0.968548460490567,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00142413031435964,0.969234180957292,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00651125073244875,0.971850578615875,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00126893067155757,0.971912476119204,488,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00627344942970975,0.972810898004539,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00124853276020449,0.973664276454679,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00157073758135753,0.977162031581738,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00106679553303378,0.977608958242502,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00152164126178898,0.978795204933118,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000953255257427948,0.979491999096788,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00398921049342808,0.981636339861039,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00401127588569516,0.983283846963696,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000886545411155393,0.987450322000387,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000713595736319169,0.988137444241984,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000406467398617002,0.991032577844041,407,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000171218759585047,0.995919866495866,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000173511359595511,0.99752592826085,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,5.02300337864497e-05,0.998935234381012,309,pan-cancer
