mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0232448862070392,0.543095597849187,244,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0215973413239811,0.543174587135578,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0230833046639244,0.54318125877404,623,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0203062239048267,0.546617680333119,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232860917965779,0.548793087222285,528,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195588710710083,0.550383743068113,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0198909564696169,0.550999466550202,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.191202203939542,0.551657736142238,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.021685276397444,0.551781968016765,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0945189519368535,0.551858802290568,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.020074337910715,0.553946838138695,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0710084759008702,0.555150415207314,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0302398800809186,0.555400614726055,11,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197974055184122,0.557118659207798,676,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.110063968534553,0.559228632495994,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.103975968194419,0.56253052482472,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0223734840000163,0.563401802494962,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0236535711618198,0.563468962847037,442,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0628344605158268,0.565342897624871,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.03056994900559,0.568175089953853,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0199817718984784,0.569363299272934,731,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0826281057194035,0.56946167982348,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266864154543294,0.570826975356271,461,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0223058284791542,0.571960800830365,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0195614812628825,0.572197621319424,601,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218837604933553,0.572283610027799,451,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0200858085550039,0.573394404148643,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204635615888832,0.573467302193883,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0207480258433155,0.576959764110334,460,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0942278410520875,0.57831037085295,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0183915706838343,0.578624425569624,430,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0290056684333682,0.580344673626589,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0232105478895269,0.584381285577813,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0199885597628123,0.584524607077502,469,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208494063157586,0.586848556327597,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0212966318339075,0.58801634386957,470,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186418164905028,0.590288542828433,381,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0171015153748418,0.594870322281278,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0209287632945544,0.594913700977915,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.020805035337194,0.598851197402983,20,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0951482020982658,0.598956657115228,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0152072253073173,0.601233215323626,39,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0188044764027863,0.604105520064167,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0180574997118229,0.604803502122884,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0233715539452423,0.605731471673671,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0282641719405355,0.606581614269136,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243131707280726,0.608876653028225,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0161476172350401,0.610808465139336,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.087137360638694,0.613807884561984,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0297031051396113,0.618990295252273,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0151596756862819,0.6197849779262,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171740059338725,0.621720591924821,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0166462185051657,0.623575100330992,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.01728147405933,0.62372053672582,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0224454083036515,0.62438227931391,433,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0283139121220498,0.625082434343677,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0368379845920704,0.62533857752664,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191103243427151,0.626273239430888,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0262839382112968,0.628537548231516,231,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0755606189420909,0.62902391643307,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0190253929182795,0.630348829749304,635,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0184145163723542,0.632460815393585,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0158794563702387,0.632995142333657,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0173604898412276,0.637321802606689,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0180595431482503,0.639276205816501,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0152232664889821,0.643312754734142,553,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0172451325083681,0.645765989200265,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0183941154653809,0.647505184199531,738,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0531466851728184,0.651667357646287,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0178239321227122,0.652889620702338,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175335161457036,0.654422903322475,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0281941599621793,0.657159971590354,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0486365026575867,0.657558517945721,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0128678610146856,0.660730263222091,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0160025920319718,0.66199616616204,617,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0723912696527518,0.666744526983875,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.034005396350218,0.668901072896292,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0195482595482914,0.674080104551711,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0220395451485393,0.675159843897715,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0140017107256066,0.676545027751194,431,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.067058312686854,0.678753514028604,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0125356277420422,0.678772000202582,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0156344798955105,0.679246464420312,167,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194298853956343,0.67936033292171,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160811263702517,0.684147631315997,655,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0160481073906746,0.684617450424885,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0142632493653453,0.684630205571721,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.015619373291449,0.687041437616907,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0143591264859103,0.687615342943567,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0185872142836987,0.688237049578679,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0133076496266637,0.688668101161126,322,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0145579204991318,0.689462710786926,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0192479589428887,0.691427506481766,49,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0636606491614707,0.691828212477998,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0184218312129289,0.694631586836429,585,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0127439283123951,0.696715745686646,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0134152815852398,0.697097904589062,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0117298068124874,0.698045248147857,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0130750972800445,0.698845573466732,745,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112922180280547,0.700017951299781,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0142832411853952,0.700374047955977,187,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0294594441497696,0.704262622265155,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0179497465998143,0.704676395259952,742,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0130265385363169,0.70942923115681,632,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0275025646066236,0.709777740900411,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215663746921463,0.712942212093748,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198699142190454,0.714765173989423,443,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0143955791695633,0.71516161231191,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.020254608939316,0.716063204879131,548,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0117259192608582,0.716636868746375,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0468003424304386,0.717043607545368,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0651948346630424,0.717094346996272,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0207524568365225,0.717979455641258,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0115396219192562,0.718230734336625,335,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.012159420141729,0.718862904885179,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0123964844390622,0.719562799925105,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0119763594869057,0.722035266246899,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.01360368605037,0.724187624902539,482,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.010511163491331,0.724528533006892,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.013844350342744,0.726867820937615,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0107691324784384,0.729100845624804,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0182627891337073,0.72925950869291,277,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.016016761313969,0.730188872818011,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0120849131043737,0.732407447088671,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0122672110305652,0.733225398705461,81,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0117024405654095,0.73324562563895,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0108835255675803,0.736240090709019,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131288046295409,0.736473864352892,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0226357962591166,0.736513209772544,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0160413378479676,0.736625325054272,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0117232149678674,0.736874981359877,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0264838748200966,0.741467464547452,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0120349237083016,0.743456180600095,48,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0132226188966537,0.744337095698791,493,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0104607449448073,0.744407766276357,270,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.012530759505947,0.748446901679373,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0126425813524736,0.748749076817816,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122644003110567,0.750474058752575,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0121621464708342,0.750717180320985,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107250320984462,0.753075349692833,237,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0118472431313278,0.763444099767769,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0105252312113352,0.764911588389745,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0120128578627663,0.766365909625064,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0134020755550922,0.76766534488734,581,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00893107317085859,0.768491910350885,582,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0101922551565883,0.770565201386759,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116843454589551,0.770728894170232,572,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0084101487437056,0.771189884857399,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00969630334355577,0.771665595757562,364,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00934374947398723,0.771666679359255,609,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0115552327071672,0.77183491662177,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0161761924439978,0.772954783100449,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0098895773231464,0.773568295828682,598,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0107638241172996,0.775148474959338,197,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.038559526036341,0.776819941443617,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00997957606386344,0.776838641492534,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128396170924841,0.77801587690794,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0104556400221164,0.778615455267179,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0143601299400006,0.780917169982538,10,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0108060386880584,0.783016511887802,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00799026422303061,0.78500285849912,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00896591804798729,0.785314866606987,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00990525018293362,0.788588813651241,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00914587865105437,0.792162517189609,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0128633182777513,0.795338734211192,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0103234487412813,0.795770852573125,208,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00721049270383507,0.797701311623603,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00861437531827864,0.798122578790344,195,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00845799449151223,0.799987094833786,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0130604466488137,0.800999632562018,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0145552686126986,0.801370239242782,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00842784898831959,0.80158568386646,22,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0136196950257301,0.801986478611439,261,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00816682042502641,0.802168640564766,744,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0288905881212314,0.80250851036836,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0146581328502571,0.805349672243582,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00820073606335845,0.805662727241393,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0134257008814739,0.806651506291187,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00989788996721668,0.808579987380862,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116721278491031,0.811431339684393,150,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00694940416188491,0.812071929130707,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00850187791189044,0.815369693494498,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00853433329853815,0.816071588090351,660,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00811514432933929,0.816586829571285,497,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010540120947999,0.817882565385584,21,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0109143583469417,0.818602902987285,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00910259536251065,0.819339321567028,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125440956339651,0.823654111416981,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00770412029331819,0.824029129325173,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00889368001533432,0.824126614605186,485,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00919860458105929,0.827241429907306,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00750749833970346,0.828563664846061,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0103176755715794,0.830510386801394,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00628851053287069,0.831619336270304,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00694631535857594,0.831717769530677,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00792146501420422,0.831872261620325,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151508197252754,0.83193809121496,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00835579349941285,0.831972847887668,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00744068719780805,0.832291942124517,453,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00773364613382701,0.83263882865401,300,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0072834159123751,0.834240262577145,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0064302627294601,0.834513762569906,401,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00835053060501311,0.834838315614363,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00717843778971086,0.845316988683157,319,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00660689437673996,0.845413129329506,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0317260845406827,0.846555294574632,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00760145021320276,0.850344956059722,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00926204482983749,0.851535632614043,733,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0609798302423596,0.854103443846136,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00655559238703622,0.856348964066798,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00607241378262803,0.857638394435662,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00546181265506692,0.861737339178334,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00678538905874349,0.865037598948945,102,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00598395517778317,0.868281985481852,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00543544764687867,0.871428577746696,740,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.006734184440014,0.875759205711707,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00574299943444396,0.878970081983476,477,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00788062818936968,0.880422300944911,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00591918583248158,0.883504560837063,170,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00505663391202892,0.884351201163356,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00470356835141835,0.885613217353384,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00488946964063493,0.885620781482568,205,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00480741747128771,0.885884344288502,350,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00515289051187391,0.890543767067646,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00460691912261626,0.890561780492817,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00547543813721931,0.890721008198449,230,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0175041283679912,0.890742805357731,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00520357146049076,0.894446685439926,24,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00676416463153784,0.895967867628591,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00495514472762601,0.898511956225843,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00432213991704158,0.898677316916585,278,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00483851703836819,0.901791344425141,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00424555729369097,0.902355465773579,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00655701303879293,0.904849092437076,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00381667319176154,0.904906636755296,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00363790908558596,0.905719223030791,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00450593391017735,0.907942821380861,146,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00438514705043238,0.908386461492571,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00365622932697241,0.908664000204467,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00435584327011276,0.911120587050907,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00677899182855345,0.912410692845294,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00393547766436646,0.914171375038982,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00405362197882303,0.914765858517629,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00594900608601062,0.914916410636219,105,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00462684332557822,0.916579629613311,756,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00301633246778714,0.922932094458504,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0171997849775146,0.925927604536448,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0055387694300646,0.92697059845122,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00338884026440078,0.929326451285927,52,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0030482348712359,0.929465567288325,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00338399166606669,0.930114949474946,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00355104221631647,0.930719392219704,182,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00283155809488,0.933116550296748,458,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00306912201290056,0.933204512238625,499,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0063912397532479,0.935453617662837,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0061587671875306,0.93561986822022,295,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00242430904212755,0.935810496843161,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00501961625886773,0.935879698709501,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0031359722649937,0.937120420564465,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00289244143915881,0.940363235054798,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0134814864034977,0.941279819824823,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00971231758470746,0.942179133764596,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00228922847296569,0.944506279007712,224,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00317028509293285,0.949895988603942,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00320890797952223,0.951662555557357,239,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00929004911662256,0.954204300838517,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00196180622805502,0.954212588380972,228,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00170555761031185,0.955248088293105,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00418217447891915,0.956671550269035,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0016510222836407,0.956852025263054,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00376997763077683,0.960926905001705,161,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00739812664022411,0.961450936620754,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00160202308379656,0.962562767420366,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.001520121316276,0.964367482471634,739,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00271093482303372,0.965832894138365,78,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00211719602653884,0.965888824764345,176,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00147061769918059,0.966764198398056,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00135981581292333,0.968010672534582,206,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00113300296347934,0.969066681352949,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00137205865734751,0.969380568145287,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00139660817944608,0.97146116575592,741,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00189368771581297,0.972053075536685,399,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00105530722051486,0.973873495771602,584,pan-cancer
