mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0296270656137718,0.458290085875483,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0276218045980162,0.462287795179126,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0290607081977987,0.462579244905408,28,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0448039933802953,0.465080560518758,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0299748558761692,0.465735780646753,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0281784452122919,0.46634667776804,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0437001187906478,0.468986211228565,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0295882991819415,0.46968999852464,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.030527650171198,0.469755048967378,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0293382478160865,0.470477711031149,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0275330446066623,0.47180384565069,26,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304587263285587,0.474686084081816,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362755747619088,0.478454843552781,394,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0267373962752451,0.48136048467047,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302889274540397,0.485546708575045,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0284939299041729,0.486084925836846,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0283501514815586,0.489743477517767,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0291756274250281,0.489989266894975,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0254388198318205,0.494455891896196,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0347644783420725,0.496384544986213,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0280131611851373,0.498703008049249,119,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246984300088443,0.498792269673183,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028188425869578,0.499935028013572,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0395594333531033,0.501663208146957,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0411538494666393,0.503385280983447,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.033515597776508,0.50542755326022,393,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0254220458574653,0.507342926480911,343,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0259994125927918,0.510819414534719,618,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0253244419560727,0.511623872089465,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554701690497246,0.512088036873505,68,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0246249603245866,0.513973060402658,307,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0278920809134523,0.51537534104008,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0389223785783066,0.515376517329346,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0263286759119724,0.51561902164915,490,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0253804284710006,0.517108779214777,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0260193412717226,0.517169315296101,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228462873775977,0.51766815108904,133,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0271077103941658,0.517921697858694,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222107577711604,0.518757183636499,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.026820508805492,0.522797565159645,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0245494609512353,0.522901991555502,462,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0946518553406015,0.527659389704346,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0247434210756694,0.529271812992743,419,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0263226390828219,0.529730552723895,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0267512382262599,0.530317744730745,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0269743851664033,0.530377799067615,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0399858579539849,0.534915920397364,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0288740125950265,0.535355092928894,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257968656356238,0.536216403830743,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0265519962053554,0.538560451096674,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0231219523557577,0.539249882150975,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.025940500447344,0.543501822799843,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0372245928371851,0.543722556985716,463,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0337238666471909,0.545700850049751,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0244644651190942,0.549494789330518,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0252841486552366,0.549652109625247,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025644192717353,0.54987125459031,20,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0239978296908132,0.552746597372518,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0354624071577101,0.553821166879037,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0245113951413226,0.553863254312025,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0252575639771687,0.554261496381297,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0249350600276545,0.55814344202101,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0349881947423546,0.559097701535035,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0218716504553991,0.565521412113857,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0247623462866401,0.569263390627099,495,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0212792830728405,0.574224755626043,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0214240056372155,0.582962467645472,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.019452358370667,0.587534856936523,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0215581487794438,0.587799051411693,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.028236913080256,0.590439010828925,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0209915173287867,0.594874324663244,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253067728731351,0.595910721330957,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0207617526689503,0.596763268004902,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211921642494404,0.599025839402353,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0331624796358186,0.599132840222122,143,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0259904968474766,0.602259413072592,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203411935204404,0.602873396406481,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0212418981662834,0.603707410331633,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0206005202154399,0.606199249927248,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.021626847062915,0.606283494075305,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0210581578591394,0.609525844935815,18,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200508238511962,0.610094993101422,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0257337297243929,0.61112503781019,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235779913797283,0.611756449875679,534,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0187041874710905,0.612715397170199,400,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0221820673213742,0.612809203503848,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0216312463503376,0.613054475572945,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0219182483851879,0.613727691784019,616,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221434819218036,0.61374464700926,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019509981599104,0.614342601107249,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0199941409958395,0.614437000439807,312,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0211918628141869,0.616992635576285,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0223127152161352,0.61828772907983,200,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167940174987494,0.620165842632107,582,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0181208374020855,0.626129669703324,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0172253001487515,0.626469887228755,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0195610106156564,0.628178749866958,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0176220235456852,0.631872345024311,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0393766541041514,0.632695525798399,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0183436776795493,0.633503920473648,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183195362710687,0.640952741659563,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.036107610940955,0.641394430997613,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0188395255058392,0.642110925882328,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387668165660055,0.645241188648138,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0173509066966948,0.65228895373953,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0280479696818848,0.658063828081134,139,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0184848881341994,0.659850264144332,135,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0232251113480896,0.660057053329961,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0157361624972446,0.668903743523914,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176886611668443,0.670513938334314,612,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0149563770164034,0.676748885680047,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0232755781025748,0.680859147219743,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.023916928694813,0.684743168622443,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0212603227610485,0.686240704520106,742,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.016095418710612,0.688507497294446,626,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0142520057417602,0.689670434936649,565,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0169785924401114,0.692675181090562,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0160966343220239,0.692759929520962,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016398547690863,0.693224117512129,336,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0161893567086288,0.697409393516638,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.119146739284088,0.698245590864577,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0224769354905492,0.703342380429022,88,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138652294466557,0.704155920155025,666,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161006603402324,0.704843625042618,116,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0135936671318278,0.706336070903585,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159105181811307,0.706354759697112,106,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135226597401373,0.712340537398271,509,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0198508491520128,0.713446520301831,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013391881586787,0.718262889808475,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0134880235473682,0.718598943383159,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0150792723946301,0.719589131212689,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143749116005725,0.721325581862786,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133847592133944,0.723452176972527,608,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.021325441867983,0.728137460880116,443,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0144260801207307,0.736191625194475,179,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0179911956576198,0.7369996651153,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0159880884284814,0.741508471086004,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0172318679553289,0.745522843116311,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111578740545109,0.748619549364076,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0121503941880513,0.749788774965449,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.021143273275803,0.752689820274214,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131564031776743,0.754026843213112,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0129571186348734,0.759745502093456,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128446938123683,0.760892244558889,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0158343105938241,0.763632000171808,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012682203228026,0.765893294517347,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109013212884963,0.76781034591764,523,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0260513010126141,0.770366343864278,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123041605288013,0.773354564250242,95,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00984353543589642,0.779641084128954,570,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0155798314108739,0.783253760333754,231,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0127604761683792,0.784707235613534,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0157812334955186,0.793241445909452,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0102464707879035,0.795564213130218,510,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0148249306885066,0.800204221879374,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0121166588864224,0.800221931376028,334,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00987748605880629,0.801591994692638,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0106817537602171,0.801866584898426,653,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.014004099863215,0.802132499231102,329,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00924531139654087,0.803491290784552,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0124007694887854,0.810637338056885,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0093760251081304,0.811110056710278,631,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0101719413220037,0.81513937055831,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0680193967203584,0.817281353625941,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0145394383684713,0.817300986114694,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0139386691422002,0.81756229996596,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115827680733137,0.819184701782983,326,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00813392717120487,0.825454007189146,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00847667862452899,0.827468521297799,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0135982244375225,0.829374793941419,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00903910228319279,0.829741434052037,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00852010442912005,0.83048912364032,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130002519914937,0.834827803759457,548,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00766140494997312,0.835347860304622,496,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122842365646243,0.838258082909685,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0118185463016512,0.841007388306092,392,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00729771745562779,0.845378894722528,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0082652976518432,0.846610055340911,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0114451822067923,0.84781258956795,320,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0100796136769466,0.84964167152736,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0270370602312979,0.850023554623149,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0100731578093276,0.85079449365498,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0076626000264058,0.852613102118747,482,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.010700263402845,0.852665999444399,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00728365743311361,0.852813970334506,621,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00769799706849444,0.853233417499748,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00706441886463775,0.855686548877342,81,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00753258997163539,0.85930827577041,201,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00702008185002824,0.860079531295111,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0132394764808884,0.874875482324029,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00619084384407341,0.886052952134653,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0125649114546367,0.886118677484258,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00596378581930113,0.886808236946341,127,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00489676488063019,0.887055191674659,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00839229367789536,0.887262575948657,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00507070810483655,0.88800892366156,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00598293110581482,0.888920354359198,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00615920434619524,0.889065338517627,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00527820971519752,0.889595456345649,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00769927085890037,0.891182885935425,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114811299150459,0.892441292509395,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0050870214430153,0.892715552641128,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00687985290069776,0.892790558178331,564,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00559950496712112,0.893198499348042,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0113782083858634,0.894323189238649,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00643186670641403,0.894565459201465,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00644090102012845,0.899421826798805,234,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0061609089010424,0.903170501272457,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00502229938722602,0.905086344169562,449,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00506455957386395,0.905784825070443,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00563232190093629,0.908575723704713,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00473624125581115,0.909115119248151,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00405179305591752,0.916985589198404,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00351129966804566,0.92062334181418,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00354191145930282,0.924627407183788,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00378983973034759,0.926490497884822,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0037393567799697,0.929421478812797,724,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00322690788551162,0.931872297525971,745,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00358480108421353,0.932531043447601,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00339046060687713,0.933532987475003,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.004712852450248,0.934848105939551,99,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00350715210117447,0.935089934133764,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00411197700250193,0.936341014587507,747,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00333668214002247,0.938645976065094,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00439479110225591,0.939997725304161,746,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00383985952563056,0.941125713669202,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00286322420215341,0.941698496747076,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00252753342571397,0.944202695185014,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00258384413435769,0.951475682155769,222,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0022558764525005,0.955775780002698,169,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00726527015347189,0.957894118990576,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00188501124107416,0.95972281963417,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00241444372576747,0.965479757570752,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00241823542697074,0.967403948263556,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00164267075715244,0.96824999276175,281,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00133491598284885,0.971168878458452,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00162179230370553,0.9767214096652,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00100642362799912,0.978698960248758,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00143053694277633,0.98385234695718,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00071604390103778,0.984278631573409,214,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00084929460093569,0.984310680712644,158,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000781929641109011,0.984746165976509,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00056166662560857,0.988563907279951,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000339385434307326,0.993378100772339,472,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000407548348855039,0.993845510117442,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000362585381709246,0.994838046174755,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000128249893961589,0.997634019533195,638,pan-cancer
