mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.0467194674841456,0.324449479212037,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0765597020894124,0.326965176875859,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16209098705006,0.327598718210985,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0565470234989261,0.328749405311733,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0373626831143961,0.329628576848908,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0732912958569472,0.333206477452693,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0742270145303165,0.335079554082038,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0424153255207947,0.33531712230146,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389533495462979,0.336509418325777,52,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.277432242674153,0.336900050513447,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0699106748722304,0.339223950956335,320,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392618088969322,0.339812319419863,183,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0689561670698552,0.340573520715342,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216982464500064,0.340607915675111,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0388499159364572,0.342325086832033,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391916108584044,0.343008020320183,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0458876529745836,0.345231557352954,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0754918344322527,0.347593533235807,134,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0435295026031944,0.349072216731862,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0405977236990816,0.351353504511558,276,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.058224434696853,0.352926611937086,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0373263301136516,0.355269855687731,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0716479777270789,0.359067194135177,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0713379197402662,0.359329944705324,123,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0658667085248321,0.360336019957455,11,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0383597839532478,0.361189293962345,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0389793337157907,0.361519046359012,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0372247490871775,0.361893825867344,120,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0434914198426291,0.363928300531495,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0401950059540246,0.368827710723213,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0407007726336546,0.370231116602957,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0398264419596409,0.374293333226145,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0383044943526868,0.378517384708815,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0337826602091466,0.381467797693607,701,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0542975956045823,0.383389009921332,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.045753058515043,0.383421401003666,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0354199791866241,0.384366716093672,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0389235910622192,0.385219731729967,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318834915469572,0.386497395143851,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0508477020113628,0.395997123632306,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0364369014422458,0.396845120459305,493,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0352882904051992,0.397998708339155,199,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369482692430106,0.402598600486894,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0334770660990809,0.404852912650055,698,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0326653404342098,0.40616650778313,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0374829582192409,0.406873656458846,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0342270964951816,0.407476470188606,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0353295152890211,0.409062782432578,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.052230064284542,0.409382882736857,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0359527192532232,0.410007333945554,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.060898539954741,0.41222525379719,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0564547940113071,0.413524647757244,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0348934511988277,0.414776049264917,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0304102018721577,0.416937043292297,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0297827282377687,0.418306903980261,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.03387614384724,0.419548659168442,635,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135202538911819,0.421254842416112,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0323607894316068,0.422077383716688,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0492148502685606,0.424881696007563,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0303066887116009,0.425236161013397,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331066806384825,0.427559776647688,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0614117686906532,0.431401011075512,114,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11830609010505,0.4353583550038,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0613162937659263,0.438828156369114,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.163338642152379,0.440114262625547,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.033640318079577,0.445588128606456,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0287049374599879,0.45060811490265,441,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0314384310394416,0.45061931362908,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0299840795576329,0.456881898156924,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0312458558485903,0.459413951702385,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0299680792932695,0.467315032637161,451,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0282860673325102,0.468329850490802,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.039129660659335,0.468700448146873,277,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.160258902274551,0.468872168648658,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0318099572412902,0.470757088184929,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0429750132082842,0.471280097790931,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265774032338712,0.47814997042549,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0332255693147074,0.480178218634478,497,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0541084714641883,0.480278680236069,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0434812238169855,0.481247835564142,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.054538090338172,0.482178174034536,164,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.224599627165659,0.482802999301043,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.026891058347925,0.48393232696675,180,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0286268400432557,0.488224486053345,402,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0267376391614166,0.488640155031936,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.028669057445577,0.490085377184012,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0489520808198544,0.492611324484714,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0303126256784564,0.496596696789711,671,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0467689957256572,0.499619249414035,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0277189355705812,0.50903001696466,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262776453742618,0.510556945064041,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0873466272432363,0.51817887215203,730,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166543746560826,0.518997323239985,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0285263402535319,0.519532267202623,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0396281358910325,0.521467046990449,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0266224770431202,0.522545037597126,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.02473826854142,0.524284318435678,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0340315353401817,0.528063375461879,38,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0326752324333174,0.529152207741021,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0258566128671843,0.52974698870573,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0327112065662565,0.531143903429335,394,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0445186594382102,0.539658940940402,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0318117468285636,0.544107483658622,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0245676451774264,0.547281232271011,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0281491924611287,0.547887350152529,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0239251349912609,0.550159644948709,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246825840944578,0.550815720604018,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0257933640353389,0.551645173523445,335,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0242068215467187,0.556637598612173,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0261766906379133,0.564085859691946,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213936429686129,0.564240380116904,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0247366807768173,0.565962802075707,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0302440003479662,0.566754598735935,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0236434124759984,0.568338788092364,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295900185220691,0.570090206345211,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0368714878466789,0.570556793537802,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0275844146048601,0.572413809208876,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0232374374798325,0.573375922450149,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0266412954615659,0.575181804064418,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474973503476871,0.577943183848225,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0325708121145143,0.580469999785479,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223663283241786,0.580556309431963,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0214030361615392,0.585328880110696,625,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117130399529826,0.586643760732004,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0215209897712741,0.591076360542757,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0217499632658773,0.59206711974601,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0226117308561968,0.599457185055468,573,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0256332677733767,0.603667728706369,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0999118634967298,0.607629008345862,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0243513022248812,0.608364053417441,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0316427863545776,0.608416095789744,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327283698812788,0.609941196407784,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0206204899184092,0.610112310925093,420,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.13039342579579,0.610436372766031,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0216478872485928,0.610664943553477,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0744028543458343,0.612827280996277,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0331878168304276,0.614483213609674,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.08379066106028,0.615569504848365,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0215609658457852,0.617731766315007,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374577442376082,0.617978482264758,255,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0967555752988955,0.619026638155427,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215495284777753,0.623675681949254,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193298331723847,0.624938643748783,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0292358689698202,0.629366037865341,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0195284980944035,0.63152155676183,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020308507059612,0.633539405422339,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0344556240129825,0.635886042017108,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188243087625554,0.638799501148498,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0903522423334723,0.639101943777222,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0244845914952863,0.639543687211727,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0177411186644272,0.639900782961467,462,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0191599074833429,0.639901059325333,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0178884221726122,0.640260506522232,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239888589645028,0.641757513966208,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0870703951077223,0.642156403507817,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0728864300031244,0.642512941681649,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0282659490062782,0.642811817103461,747,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0213752722639782,0.653934005917605,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0171405573920392,0.656676129777251,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0187012851079225,0.657243750907983,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328247940543149,0.657949180841516,606,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108854000181457,0.660244196543096,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.111986581926914,0.660547576798896,311,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0178189980385461,0.662317889636982,682,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.019628717097135,0.66233695999597,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0316032253490699,0.663521628041815,746,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187583353810731,0.669013379499627,744,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0185064873048243,0.669436981648863,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.017603610535736,0.673385422806488,20,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.019662141093059,0.674164390121962,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0175529940018501,0.674937933702095,454,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0192623744410751,0.675111793481106,205,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0289975664664107,0.676312349426581,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0154757749729312,0.678486568666626,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.108829840195104,0.682915185709401,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.01851355885194,0.683730740747819,195,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0323679137659543,0.684608880529513,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.016147966891765,0.685097920784705,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0199193940098345,0.685884879911054,300,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0966073350698823,0.688760398380704,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0194972189304516,0.689156911155318,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0166595024265757,0.690033267438142,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.029471194702251,0.690527416042859,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.016711094913365,0.69054158617182,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0167816723856184,0.691376619808263,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0151659372721437,0.692270371681473,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0164580649878199,0.692419146439539,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0184245558887325,0.696026557283082,632,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.015003765068603,0.702354921429415,297,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0174012568843947,0.704960834527923,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163055971722753,0.710361352875142,615,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0151480054496272,0.713370509378933,605,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167637727043853,0.716143068798676,508,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0207781744436397,0.717242852554293,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0965062930253766,0.718484367195473,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0152541509721999,0.71879358384123,485,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0204656053557846,0.721148532799085,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0162182260064017,0.721481827594583,745,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0275364281032164,0.727307762796564,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0138538349389417,0.730067507369723,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0136726876748599,0.730721075190103,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0132093061218031,0.730745394858288,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0144594154487197,0.730952600546897,572,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0256603104226775,0.735420659082993,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0129971128027222,0.735602809343573,465,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0882415466573825,0.738389028837789,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0120972885574039,0.745030898768364,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0238541726318715,0.748898649664561,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0134491570024353,0.748979008438834,347,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159919570084681,0.752724731895995,8,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129655129070007,0.756467361616566,655,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125275395678123,0.757591461202576,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0141009247441522,0.760158751334936,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0137165425841512,0.76082214202745,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0210306969747555,0.764944398724889,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0127353987391346,0.766455896409029,182,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0213594288833359,0.768201241693727,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0127908966309633,0.769217326549658,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0119181193714892,0.774803084019569,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.011446309278723,0.780574178399619,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0149786246286111,0.784040302793077,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0120977979744754,0.784574635402413,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0115944205881745,0.78509365420093,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0138690871216352,0.785737694186533,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0175035313145542,0.786180783540575,375,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0671623338289469,0.786200964071009,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0150855874598214,0.791571736650876,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010577955565734,0.792674262115094,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110886921968541,0.794600319003703,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0213941601071092,0.797749607273819,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0101738143888813,0.800200826335481,196,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0199699461837752,0.800502335809838,126,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0105145426718143,0.802823542457461,637,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0647517969266561,0.802951382905176,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0150631281011916,0.81464583355413,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0181225750551587,0.815942306844583,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.012066096089047,0.818873730558212,370,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00966096826521987,0.819145017511177,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0417907739630505,0.825736999488907,691,pan-cancer
mRNA,CTRPv2,968,AAC,0.0156169679505666,0.830087500375459,9,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00869770481704425,0.832119456254168,426,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0423524436226103,0.837456884095727,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0108276775532152,0.838245614307791,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00954414690473154,0.839816657314175,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00822728712695768,0.843850055809751,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00828432914932093,0.844762549742158,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00853480545006241,0.845592508026202,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00850635729275702,0.847388627014928,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00841925197566929,0.854153697361745,739,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00765616182952574,0.855065261359194,55,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00690173904111016,0.859622281745086,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00679225652292829,0.870174285906456,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00919136972453963,0.873215190005681,175,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00711543979586332,0.874698375739242,431,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0244602290935406,0.874900014928807,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0394547122369859,0.879146559041455,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00609076566684077,0.88248156786665,357,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0102761027242332,0.885705499077194,142,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00620882337272963,0.895319085292699,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00595401165595218,0.89535323507542,634,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00533963033875823,0.895454318406781,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00500647835047263,0.898958316159462,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00526852536959584,0.899633944976656,376,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.03111639962347,0.899902729096425,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0300978301927018,0.900094440022175,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00517986179035521,0.901469913329882,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0276571084049391,0.905318430860653,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0273044780015903,0.907749105514226,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00444348361297868,0.911453578009155,477,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0265715786545639,0.914582557107181,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.026711181537771,0.91725645199708,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00555298642922725,0.923128236381128,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0215187808003777,0.927275691355933,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00525189553830048,0.931039073986299,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00622604625021867,0.931676746050678,588,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00363642020317307,0.935253890008741,397,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00322224147179642,0.937155539424247,492,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00363468646440332,0.937407947370038,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00319259724895989,0.938637886575036,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00381343976892886,0.941615480206846,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00369473878885546,0.943058174607373,393,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00256420969780872,0.947223981661568,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00310733642572551,0.950408937319171,234,pan-cancer
