mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0236391374990483,0.544827220073858,493,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112579946130831,0.545914819630926,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0283121889989326,0.546491440928781,370,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0189682988807296,0.546926212866297,582,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220967141239362,0.547138328526292,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0290545534965709,0.552040885948921,754,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0221048233755942,0.552259926857704,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0286913753763859,0.554899014274971,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0210362146209748,0.55528589983959,563,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0171329697337446,0.557297280754438,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0189885334472268,0.563827545910278,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0227767701310501,0.56594547855088,115,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0210228818458345,0.56633242193768,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0199927605424693,0.569338209020084,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0179684116253349,0.569663261980583,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205845024813654,0.573915887091625,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197878054906721,0.574476351103899,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0300598423026752,0.575531119828517,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0242358348564174,0.577197190289953,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0205457233295933,0.580156219741829,98,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0960777764619582,0.582068289000907,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0179238967345579,0.582720678315252,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214158434874491,0.58299109530489,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0201374039508161,0.583041798286356,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.026882434181202,0.586810898305631,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.041522447950843,0.587024849946289,140,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0185959892999821,0.588706646236015,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0177280606504205,0.589443326799523,650,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0164965719871341,0.589525891291196,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0188696427667679,0.592456830892785,560,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0191428812984196,0.592873413380339,408,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0616186826513843,0.593665593237765,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0224760979490922,0.593950263343814,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0184261393178619,0.594182350109328,252,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0389806251750726,0.597276018247859,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0194939868550245,0.601431306767632,629,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0165820349860624,0.60308702189249,251,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0166223653834399,0.603302401215851,338,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0176014829369271,0.605697134899127,671,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0261379110150804,0.608241754423391,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0192594669841187,0.608262998778842,449,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0171088272766341,0.609162814996444,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198980366114138,0.61060805308419,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180362106101335,0.611624115566651,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290920962975757,0.611894267790243,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0189926596098294,0.613400681316152,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0269824859854091,0.61370958202088,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0165409227414132,0.613774409662175,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0218624452562211,0.616522985649888,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265526426762046,0.616784163469767,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0177511520019285,0.617511509975388,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0368029347570671,0.617519348591652,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169937538548106,0.620278416961982,496,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0183545857216491,0.623072097157366,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0170335708580438,0.624876159253419,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0247610513104221,0.626515372105137,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.017847858419973,0.628098660537779,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0154901553124088,0.629536382053681,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0233056172547593,0.630025458798292,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0228997506737393,0.631187186398987,235,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0837694749785948,0.632306900626549,630,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0161847081217707,0.632867315794403,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0367534660063453,0.632966823744183,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0859397946586459,0.636421364730071,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0166411817253526,0.637808763281269,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0843741773915437,0.638414127955609,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152864651589588,0.639415203661032,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0184056857526861,0.639699753457984,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0211054737453202,0.64006342360574,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0170031189014854,0.641433671603956,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0862146244057457,0.641437550762753,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0146514757434428,0.641574039408632,690,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0175131371070596,0.641866462774962,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0151194321906119,0.642783371687504,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0175666612018349,0.643202197159289,70,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0175579918309824,0.643491958010884,199,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0157583870613826,0.646775804590918,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0216249155414836,0.647898083827424,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0151478358185089,0.651328869553401,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0178213656537323,0.651702551569599,639,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0150430836733883,0.652288953617749,221,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0161195046041411,0.653768238334845,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.01646472311133,0.654108742019845,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170523233370127,0.6545012253682,724,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0339718946609451,0.655551484428134,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149790370894353,0.655797559291929,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.014276989727949,0.657446127861566,432,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0896499269093061,0.66053632315665,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167469986053201,0.66197095496382,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0185863856948318,0.66212625455426,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0131617955925286,0.662232709615419,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157371187187387,0.662696301209241,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0164550055463662,0.663772233958357,229,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0129061537287526,0.665472901726234,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0211897741105208,0.668603449338376,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138061926914069,0.668726408976141,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0146710809422939,0.670419395439261,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.016195829345338,0.671073872855698,389,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.013174669692861,0.676163914814169,27,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0159655004066096,0.677706177631024,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0133513455860224,0.682752673987123,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0156951408653406,0.682794944577424,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0152227601562635,0.684794618770889,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.021041647737419,0.687058936540574,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128918699058702,0.687904895005641,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0121818898207413,0.691148598851081,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145528994652127,0.692535394335927,645,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0123600966620101,0.699145366803102,317,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0130439074963102,0.69961650431333,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0143216642021972,0.702359185607405,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0140604294650435,0.703037046523766,18,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0123093754111935,0.703176828855077,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0278055410202592,0.703332153222615,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0138988621521607,0.704545718947227,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0135217874346008,0.705232787368161,424,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0625338018062396,0.70536539841426,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0296608250059564,0.709587268656688,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.017203668359796,0.709973330230171,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139004806730638,0.710474309495451,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0174099010357612,0.711732650893581,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0134809109056208,0.711887534271099,87,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0520763365413075,0.715820420848587,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0127884293316575,0.715982868978243,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0704385076389989,0.717327548815013,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0140242208512942,0.720496563705367,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0147029582369909,0.720510005201696,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.016464209304766,0.721422876759063,564,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0121341513293373,0.723645725951189,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130297729232385,0.723731574570357,628,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0571365210573084,0.724382604892717,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0130777845731212,0.726773063785534,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120313786572115,0.731336230016281,180,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0210691064021769,0.731372400840863,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0125352018878634,0.731427697510641,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0176173738428239,0.731799428226459,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122374008091812,0.731901778245591,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0117457368167547,0.734665868266986,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0116701742512036,0.735662056958749,220,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0624890632076479,0.737278422270757,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00998036481819238,0.741295375165756,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125131085954859,0.743223366274468,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0106328924483478,0.744466095723444,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0248360585889011,0.744837530727714,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0158407994830726,0.74591611544839,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0117353627271676,0.745963761725394,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109646866827078,0.746152276404291,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0104283256827791,0.747631637145615,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0110233389944512,0.748274771866583,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0229771302675771,0.75337025884561,160,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0124075722519111,0.753493104132285,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00976672198309296,0.754251695234863,530,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0167381349905694,0.75560333292656,463,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0912052384394334,0.756493559942358,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011405740653121,0.763026317223362,549,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0114261506579479,0.76543297882075,55,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0164814022520324,0.765735384091197,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.054636975521351,0.766163039809146,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00912544665775593,0.769140634158063,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00849575736734417,0.769782309055242,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0109428384992819,0.770563025423682,30,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00930855717874933,0.771640778197131,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0101626914663953,0.771723101782055,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0467220352258505,0.776580450850886,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0103656388065086,0.7782880241003,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0147220121573315,0.778650314526859,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0109568941553694,0.778879574084091,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118661860289098,0.779254553816982,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0204586008288325,0.781355446266195,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0121436454063984,0.78203135410151,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.054517698301176,0.782998632415933,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0158171811913771,0.785290710742713,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0102488659448733,0.787069959184476,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00916037352343917,0.787107054062184,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0102937276512619,0.787591112721898,178,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00940602934730297,0.788938591570337,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0105878441845143,0.789811542352192,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0151560684211187,0.790253081878409,139,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00881401314884013,0.791225922586146,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00979840419126055,0.791893779228006,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00927346439101601,0.795161380239438,153,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0473859361033475,0.796930496164052,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0098249028350478,0.799120865523374,184,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0494147374729664,0.80053186445638,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113892939686601,0.802061165983803,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00985022355911788,0.802535049936843,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0088770939674204,0.804347827937107,187,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0125409161399519,0.804690780883888,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00915038649151234,0.806035342483367,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00784384444202543,0.806598291364895,743,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00889941420191871,0.806740467771854,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00820340797987933,0.808769376108995,446,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00838001770421388,0.808815485325227,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0179448326842584,0.809532000632267,641,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00915448369906286,0.812521993803193,495,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00853430967970794,0.815006994169737,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00814610954286756,0.816401656839495,410,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0101666841831899,0.820242679639316,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0078860802909,0.825890443255068,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00861994952775666,0.826781880987162,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0165243064688741,0.82683492504195,144,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00782891511171451,0.827571403127884,423,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00810731416416242,0.829153285714737,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00761421967125272,0.83110068062576,31,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0147785466386173,0.834346146519576,111,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00753899391519203,0.834838702339579,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00715416875643426,0.839336618872111,499,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0358539000891932,0.839788858692072,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00702604297153067,0.841165757152728,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00588123303278066,0.846473456928062,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00697500928368989,0.846920192389032,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00656965953146424,0.852181195951415,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0102434846159307,0.853611723711653,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0134417340955899,0.854950322043872,164,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00839997918237971,0.855541970084579,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00703369357582082,0.856826529767234,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00613002083276453,0.857323471796848,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00942467094050085,0.8589060245765,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00562136529285964,0.86046996952369,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00663602097650508,0.861650568289333,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0218297735406423,0.86429328415252,656,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00517982944147338,0.86485423910673,711,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0329186355755925,0.865811157897212,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0221568576470897,0.866589130530228,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00587306475468162,0.866806702995671,237,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00605876157252039,0.870499025194433,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00804999465311915,0.878635346115225,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00536493579236768,0.878733474600217,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00661439275708088,0.878926850368694,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00445897408444039,0.879946389121774,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00514832505455998,0.880222234778081,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0075018206315695,0.885650244688578,218,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.004911418469831,0.887402164434998,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00649925509676749,0.889452247596368,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00523085253696768,0.889725857294888,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00616226124622688,0.892189296834796,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.022076993954529,0.893783993309912,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00460843401231094,0.895315232851468,739,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00402153159902712,0.898128683350491,583,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00574151630408898,0.898557489281185,756,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00481135149457554,0.89889106499743,673,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0178158385620002,0.904667792991196,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00453916259904391,0.904818023768078,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0057714471317502,0.904982098140212,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00858660676602151,0.906807263037421,172,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00402731510598093,0.907563854558033,404,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00385300092039284,0.909651141918108,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00334213034003819,0.911360071170908,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00405784856680911,0.913493655946075,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00348707175608482,0.914215524619546,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00401777287718226,0.914433409875712,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00342956363997561,0.918333847691551,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0061222622291764,0.919394336311448,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00374795088952588,0.919979630390453,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00346192112620446,0.92056592233472,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00365754139522851,0.921351973645464,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00645656724966873,0.921821551907774,369,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00331301573568653,0.922551578998459,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00335280039174851,0.924566945516695,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00290815073370632,0.926413561038992,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00336840688382782,0.927202747159279,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00340088293698698,0.928371806001692,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00340346515115999,0.928973624968005,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00281816102487629,0.929019596764474,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00306184120292201,0.930983554018595,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00388381127204635,0.931366444162083,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0030368725114507,0.932919375776467,479,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00440940326493926,0.934760969501614,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00413646320013207,0.937402218411615,162,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00263052397421377,0.938025992471229,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00327230505707637,0.939075890593884,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0027480750581899,0.939551012292125,719,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00259177818521065,0.94366797142935,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00500659865658495,0.946113542478317,151,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00226936319790623,0.94766962862984,279,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00237798307263213,0.94869007010382,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00467656299703797,0.949022797825166,586,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0102521983164287,0.952566209709915,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00217698772928705,0.952875199126934,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00723013147335718,0.954801502058936,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00193696752738905,0.95626313010032,558,pan-cancer
