mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.0275748520724404,0.597961598462804,217,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0198265483224986,0.599310243441215,653,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0841812979461193,0.600195230993012,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0199749393012154,0.602951359028604,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152547607308384,0.605041848938846,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0226368434223428,0.605311975236743,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016833694666547,0.607062210739056,383,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016100081917445,0.609002034123551,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0170667090718929,0.61695714217181,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0263959689078015,0.620959842067465,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0361576016324302,0.624172346287256,151,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0173680961082223,0.625043689502791,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0171014014142692,0.627108477422149,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0175686874362775,0.627736042272943,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0173598759851366,0.627746129912905,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150274076754562,0.633276440192497,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0166542576673898,0.634496011626852,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.016168688157326,0.63479622755378,514,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0167539684185922,0.636185342178998,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0166327422592373,0.638957131569779,668,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150860098288188,0.639780271707794,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0278844788885219,0.640304135170613,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0181635564650216,0.644154202173144,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0140885132266506,0.64436849328352,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159759623483475,0.64502112881111,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156809567058651,0.645066094951336,476,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0138173732159536,0.64618178789715,202,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0753428426214914,0.649319163095816,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0154943860250259,0.649738900988182,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.016709963111757,0.654290773305873,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0145076864978973,0.656941187020205,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0166617676291996,0.660635226100621,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0149040165236173,0.661338793349234,307,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0155063320244334,0.661445366265886,662,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.05897677420397,0.662846620400409,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0150781084683358,0.663239968711787,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0148422110706247,0.665074216283384,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147570496106043,0.665467443843275,275,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0153897568289674,0.665610892831401,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0161125923786287,0.666624744105927,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0310001139682328,0.673157791717515,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0152606705925198,0.674135721979399,141,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0285496256138999,0.675510030182308,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0203709290366771,0.676215516064452,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0160048758769611,0.678717565513884,646,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0177751092921857,0.678802513899707,589,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0135468810461835,0.682142653961711,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0144346738281298,0.682934425154334,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0151342996569328,0.68335787886292,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0134170753398223,0.683450476733521,212,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0175540110081641,0.68639132153512,544,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.014107566203342,0.687693729821388,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0141489985165977,0.68813413998915,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.018868526475033,0.690229904914636,585,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0135587914281265,0.692151784019786,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0142940860398413,0.692248463222274,479,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0129643664611845,0.695063249792505,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0119370175605423,0.695419905261432,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0147880285329294,0.695891915009257,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0208193829346629,0.696164934177538,105,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0135016967908028,0.696282207969392,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0133686410751546,0.696285117691997,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0201734680277931,0.696957254390083,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0284825416170971,0.697670182641603,161,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0175723201296831,0.698134642953815,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0170484754804514,0.699579403270437,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0183913526262449,0.701237005068764,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0197626258932036,0.701957262079655,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122686397805943,0.70216692232994,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.050862596713775,0.702893477982321,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128422223607195,0.703017877266358,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0138828783546384,0.703165888328695,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0113615142955098,0.703250532562247,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0267152606047167,0.704280876707936,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0133112860040201,0.706039133713399,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0273572415849933,0.706366459203849,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0138213433343135,0.709354759818961,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0188798344791265,0.710014172899322,707,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0174999143839222,0.710704648499263,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0141946672662028,0.711463423758628,531,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0124636008028779,0.711647652275181,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0466572333570609,0.711656108768325,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0119464836585447,0.713437178428723,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0134475152945285,0.713627377216592,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0103958269550569,0.714376556834153,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.013871596778208,0.715099546424292,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0221794880271593,0.715691685295388,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0187008880290324,0.719988091966639,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0127351166890552,0.720189367691815,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0132904917094516,0.722281488468204,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0118775438443436,0.724452806238354,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0130176766635473,0.725064337944591,574,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0129737028768109,0.725761322589664,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132015257140652,0.726941958771272,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0126492820940995,0.72813672538451,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0613320643146162,0.728990050741018,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0175922963219834,0.729102359250289,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.011963720817931,0.72973541915157,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0116284176349642,0.733537625916734,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0156687871636781,0.734357347278897,40,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0174565409336342,0.735279888143843,746,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0122511183284991,0.735674738338174,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0114691446224999,0.737389491819435,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.111347621681466,0.737657186259535,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0175724765001749,0.738331850006301,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0123308613403531,0.739504412245764,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0101052749596638,0.740611141975594,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0136488788489039,0.741218402033553,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.015235012686014,0.741826118990521,21,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.010807077305434,0.742847762861033,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113524121297989,0.745862198360843,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0117338668036935,0.746855986465222,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0118574377901214,0.747828730999352,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0552034779531729,0.748000917527028,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00993274748807366,0.749129736571182,530,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.012056099920189,0.751246776723168,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0101253718529097,0.752011124669416,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0111696710917225,0.75271978947748,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.011686446905107,0.753097367292476,413,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0146700229024028,0.753248072339548,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117338536592686,0.753432131688456,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00960383395212861,0.75363654703152,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.012140568912834,0.754390334144567,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111792758084942,0.755626935342872,187,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155601143378421,0.755650024961858,733,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0110830514391352,0.756402577237118,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010121333686333,0.756631481863268,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0101717033044935,0.758252121566823,365,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00966089295253879,0.76022080959226,338,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0103303189538982,0.761831339034084,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00969387691551329,0.762131343850378,371,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109884234783825,0.768107477547201,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.011112208257762,0.768637715975349,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112544735705273,0.771989859283838,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111714985647706,0.773930692718215,94,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0204860153068886,0.778038391995093,160,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00986022562305379,0.779297094520319,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0085894471841857,0.781282861594708,251,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0155653057491668,0.781564689505703,97,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0158901484362199,0.782901743124673,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0146159177926337,0.784223652749885,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103690454991358,0.784481429821321,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0140477596754287,0.788137442161273,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00956179242949447,0.788213211940918,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0343993196774011,0.788256331697728,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.010273114513998,0.791611601143567,113,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00923676116807125,0.792792875064316,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.014211844077658,0.792835196666862,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00771167757415526,0.79362597915518,391,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0106760803020991,0.795037918725774,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0138241538466633,0.795426466750857,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115794601827235,0.800857937777802,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00929530561570618,0.800894470749835,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00954334280986129,0.802713895398073,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00889467036787184,0.804758224439694,515,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0131241633199197,0.805952512286385,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00829687076004494,0.806564653429474,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0403478075974834,0.809374282004758,600,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00883991368456882,0.809609890160622,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00760575504274416,0.811090780232495,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00888094064412855,0.813066716918682,2,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0411825895855873,0.813218571888583,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.012838935499907,0.813274454164603,548,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00786366639072679,0.814500081650868,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0131004071012342,0.814843685126702,139,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00751609104925119,0.816518995109114,303,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0119251540853605,0.81717152904726,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00905895775732544,0.817306992084467,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00805392330968101,0.818178370942178,31,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0103216504109523,0.818320184725313,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0076517246696517,0.81925900145057,542,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0085283587174613,0.819366476074496,482,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00696433231885449,0.82291245772287,402,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0105316322435035,0.827127419052163,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00713036064218914,0.827371229050257,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00926341217343001,0.828343680302956,291,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0332984174152488,0.829018168465783,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0131105921136431,0.830422024748428,232,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00694062152046142,0.83086644282383,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00701138643085813,0.834736860068064,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0236854526127851,0.835586891393812,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00771522934897677,0.839852183918789,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00729571253939805,0.840277269650955,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00755350985167149,0.841977267247577,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00744808271467337,0.842510901382391,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146412894958374,0.84261835778606,641,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0104812124886113,0.843737714417078,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00715203449404043,0.845013313685741,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0060420113406112,0.847778170667708,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00581018664031841,0.849680487818606,721,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00738727965780896,0.850565998991366,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0142479454711497,0.853007873966566,134,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00637277439944085,0.854354112419113,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0133499275951047,0.855613319373615,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00970391728836331,0.855914868558712,121,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00583309319372647,0.856588495714966,696,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00535500062659819,0.856631354060731,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00650348435010312,0.859729988699545,119,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0069114325063644,0.860838088847627,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0225691628778356,0.86176338921497,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00561287389338399,0.865340910448381,523,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00613375420377661,0.866435572764291,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00540898930255498,0.866793534018329,157,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0292343492158625,0.86775607388143,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00569145429315852,0.868743373849075,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0123247667974688,0.868977979172309,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0504282765309228,0.870043410046391,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00489995894702972,0.870326407543146,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00698423621675269,0.871816231658172,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00498740242209726,0.87280708289457,33,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0274725700972065,0.874739706610699,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00551716533163473,0.87698926452797,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00462062824652652,0.879026644407313,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00806762001475238,0.879924759299995,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00580013360815623,0.881026002093241,377,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.018404177701024,0.881406837871274,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00550771116427066,0.88307086209602,672,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00567136899196557,0.884243024174226,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00571642013238635,0.884741476419525,115,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00717728331802786,0.885634650833415,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00539478869498456,0.885679046410668,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00529753764905295,0.885820560141979,427,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00535632871196232,0.888775097124427,616,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00488361146094542,0.890129629193832,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00451721438555631,0.890709454903192,744,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00503812475868266,0.894181677430241,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00414114819529735,0.896372323985446,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00420916147559246,0.896785121119119,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00483456423697746,0.896795341089935,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00455829568582557,0.897064040247399,41,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00709117330012415,0.897141517188282,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00480900319702691,0.897615865493997,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00600380260056526,0.89815520576166,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00469353438264665,0.898603532768449,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00482178195067937,0.899189098013605,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00433845507104799,0.90269861094929,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00620542642619798,0.903072453535149,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00394650117881418,0.903581593650437,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00435684260559323,0.905987877292043,75,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00583433511891388,0.906590399465358,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00368085066159961,0.908311976432113,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00405226728245431,0.910561807044878,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00403762458807086,0.916395288628274,572,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00370523164681892,0.920736771610961,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00311661316357208,0.920951117492836,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00325483363424004,0.921026216823793,274,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00318441862660143,0.925501524973938,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00582342542295065,0.928330520381952,369,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00363992769287969,0.928480007171456,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0031785743629902,0.928573470204846,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00291657615600412,0.931032868742985,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00458713251837292,0.932299932409314,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00795899567082115,0.940198646116614,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00542345934221407,0.940795356619833,295,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00242476275782996,0.941017152378577,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00253240847782764,0.94210023404277,465,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00214330978466356,0.944838168280056,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00233288280216288,0.946347956528187,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00245827238536231,0.947541791996443,165,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00240736724648597,0.949770846960835,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00822368579792392,0.949906859217413,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00222493856883668,0.950603572296096,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00216628640009891,0.950741703642484,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00206903356561508,0.950845101732548,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00218439889789834,0.952173753088797,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00215397618600564,0.953014119123768,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00282883624670669,0.957992810108958,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00366195764969778,0.960387067629648,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00339135056848981,0.961404889850326,128,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00207180039771627,0.962687988126917,100,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00206880129494216,0.963444810963114,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00749392515991619,0.964662566405305,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00207208494665429,0.965254598351481,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00164831045612095,0.965465367996505,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00204133423527926,0.965977617162847,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00148853102777441,0.968220855793503,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00306482493772217,0.969005405260735,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00286273787361658,0.969715995289275,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00194795138686129,0.971245122501543,45,pan-cancer
