mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0345319153240515,0.305234443393285,4,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0356206658486033,0.311136538387077,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372736191626111,0.312206287592503,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0471052057778078,0.314573931440513,581,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.198479959379294,0.316729357390319,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377248899265587,0.322248467672326,675,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0354943155627268,0.324373623097101,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0351371642590464,0.327653138684878,388,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348475317849921,0.329672499180615,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0368341246852361,0.333022156916628,357,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0323288060933093,0.333308428204491,670,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0454580224001658,0.333740159589956,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0320067252654631,0.334024094014408,335,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0521987706092594,0.335560333094486,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036374900088885,0.335959323255166,104,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.037099072454604,0.337750596812421,611,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324733805173629,0.342209739602412,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0330141022779454,0.34317883789098,550,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0512848105546545,0.344999153127092,730,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.177859451639019,0.346377487798664,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0339079745207699,0.348089797191004,445,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150511298836026,0.348548340452696,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0363004346748502,0.349296136118725,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0334302709531595,0.349583158327097,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0329975426190852,0.35160723192775,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365002520323158,0.351955578761442,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0510493739772628,0.353763156089035,54,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0334964966336775,0.353811307336201,381,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0269064067740469,0.356489926764194,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028312152779566,0.357066296924363,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0271977626227026,0.358486983591595,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0294748650813877,0.360437380976995,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0352157781831143,0.360706473564222,366,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0314656942967486,0.363185843695169,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303834603040773,0.364029776498915,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0482177112367676,0.36420746696,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0333304565503981,0.375029817218797,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0307841410083007,0.376598644803235,720,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309301982591393,0.378317071763229,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.031354276276359,0.379533786564644,660,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.170163368670479,0.380978716780166,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.046927605118951,0.382034613977767,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437465524785675,0.383113412237538,233,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0444887357583313,0.398690598283193,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.275480635533964,0.401118329548141,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0321979229986595,0.40337260248869,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0448400396560044,0.405241212965488,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0293446803762891,0.405296865337273,745,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0401415698046308,0.412481099850297,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0310665269748329,0.413762449493936,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316009148996978,0.415386780358131,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0306052858142691,0.416033517140889,594,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0346097911444256,0.417048278934182,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0257131171900058,0.4208342720409,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.041142962553505,0.42189407244902,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308969925949032,0.424663788530073,20,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0305940301278656,0.425335383791529,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0221344228782354,0.430417015376889,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.151121889573517,0.430979494407274,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.028469681632034,0.431222006716312,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0281477411380384,0.434058115312708,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0566712169620335,0.441125779405382,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.036328531930373,0.442227015388976,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0471060019240703,0.444802940705219,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0293854929858714,0.446381323055475,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0275673650205315,0.446698960866969,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278391505950217,0.451080767963895,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0278902398003219,0.451370669727743,645,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0276682804664436,0.453185808744379,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0242035334552021,0.455385730535652,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237347527898556,0.460230691488871,402,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0254381681204442,0.461314081258373,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0382479244129561,0.470992671541647,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0268326735589709,0.472778496456007,644,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.023599811117209,0.482730486555503,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0268223782351575,0.483988776605919,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0256360092996144,0.485121768037803,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139013655572654,0.485955801365646,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0332007593118774,0.487731560033394,747,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0233920244422305,0.487805896116345,504,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0229757325505612,0.490321221570684,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0324092884276703,0.492824319656872,394,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0252771102993117,0.49476009922322,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0238625586517367,0.496361305485292,739,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0299954039025128,0.497483241007324,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0452989285323985,0.497683065507653,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0233115833867456,0.497877528087814,446,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0501943648311016,0.498705237975745,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0243007459927551,0.499932657116449,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0255424638300864,0.504254241391306,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0371554199789266,0.505915853682451,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0337734286642087,0.506049000387898,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0235850033727548,0.509488399144757,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0252228095810108,0.509557985243329,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0735353209050575,0.510351538416746,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0364834719318515,0.51527677582663,45,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.133064992446629,0.515823698113304,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101807220687348,0.516556119356465,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186230981734038,0.518024298070801,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0197427995121322,0.518276189223104,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029600916476266,0.518649234445294,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0214281693704298,0.519325567634585,676,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.122361524912635,0.5196691640013,630,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242175771681914,0.520867234665017,451,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0220412219202884,0.528309806323402,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312428522084305,0.529320613171889,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0238685338269554,0.531418269664225,165,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0306562606927187,0.531503387266776,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0212108045387416,0.532695425684566,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0455878306812838,0.532771585721163,68,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125872837388726,0.53347425100183,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217399967002299,0.535642611589499,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241884617509227,0.536199123551876,572,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.021911624732412,0.537374074489084,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0242615240567035,0.538827644867271,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0990455420237487,0.539034671968412,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0241720576097165,0.540132549809521,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.020285528304352,0.541180378817048,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292191112101486,0.543703503966662,150,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130121695204532,0.544453741123959,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0297812453443501,0.54492912690597,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0326676878059567,0.545370563476543,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0227501566430668,0.548895178831268,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0298706396310007,0.554126264371409,49,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0316476405379391,0.558418547146448,606,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.02219573525495,0.561488442938837,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.019758994230113,0.569325648188899,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0388848815578009,0.570353757339858,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0710270998038586,0.580631053839706,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0423386067103366,0.583989689403359,108,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0190208450824766,0.584162468973095,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0200319773876718,0.592532869873415,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0186751470129794,0.593611228741483,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.018273517486449,0.593811340804141,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0276310634755526,0.603942371238254,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0195341785112516,0.604264692033343,633,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0181443247045757,0.6061456008166,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177423182544757,0.61675206616446,547,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0197410422040474,0.620101870655677,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0176806227356587,0.621302655141081,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181852164654036,0.622858975765548,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0167787745245213,0.623262239781229,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0268523987030884,0.625773461574544,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0160260255217497,0.628947565878395,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0190352622864267,0.630646306237127,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0173081974736573,0.630950218762224,153,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.017155256959208,0.633479426512376,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0177233198012269,0.635977174600981,299,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0359028051001767,0.642328027147937,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0166350331370376,0.645323950367646,597,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0160905323334032,0.646044856235275,237,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0168124089751623,0.646932008090382,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0267613443985983,0.64817369770998,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0174802706320289,0.650740854408355,289,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.020632889084173,0.65112233169266,756,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0235261702076025,0.654406483261244,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0163884165474521,0.656548231135777,281,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0161422538757301,0.657096137546969,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0204075310359585,0.657555401850025,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0148004277221928,0.661817676878931,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0154883389876743,0.674743815839364,595,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0923185580234887,0.676085467421754,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0161274393831267,0.682818722965753,158,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0238123264854325,0.684756980143053,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0157358360068504,0.68851511475087,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0141282635998255,0.689414649574183,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0148896310025013,0.690801873928786,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0267387175436566,0.691270142134722,588,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132819045697821,0.702434522948784,619,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126015045340343,0.704739940125666,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0134698030401977,0.708829235436894,722,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.01299581660516,0.710147082944402,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0128797101864322,0.722327379452034,537,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0462014279328506,0.722442025606221,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0256512181914445,0.723343674620997,160,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0195275802051233,0.727524837655368,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126331111402685,0.728793998819068,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0177946288177511,0.729947934895105,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0153428912844614,0.736175138528349,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0118372600972124,0.73964507637943,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0127536737019388,0.739943065581132,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0114535688640751,0.741985128357748,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0116944164695254,0.742465392502124,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0123077597816731,0.746391776263553,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0115868414698722,0.746414204537541,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0115352097180953,0.746495843302189,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0115627051152431,0.748019755187868,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0174465634927644,0.750673646230531,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0122765290005457,0.750815456464983,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.012352663783547,0.752916847340357,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0108631935542574,0.75515800660931,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0164315900303612,0.756332667633309,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0108017470220955,0.766470151955247,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0106051631077688,0.767286399949504,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.010523470330053,0.768032475556024,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0223519585064144,0.768431248880313,308,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0103643253768366,0.768583417146328,296,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146511205230559,0.769812661716853,329,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154368620634206,0.773032901952682,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.010717058354242,0.774496598785394,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0171499547236086,0.77911205204236,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00987629490744392,0.783825959788313,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105093810635564,0.785732713397051,347,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0101221062131334,0.787401200500776,427,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0184148876775237,0.788341336209883,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0143685061777129,0.792766693830262,599,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00982104898106583,0.795750218373108,657,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00926912493218318,0.797326725640205,731,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0535488893036806,0.803478959515246,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00916096494755341,0.804397486358695,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00704947875321458,0.806957975760434,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00851412256948058,0.808478325845482,189,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00914836053835774,0.811029888072839,8,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0178539982023594,0.812000153933012,144,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00870615848256682,0.818161530117937,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0078625206040243,0.818649351407603,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0129094993879754,0.821120467833032,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0127644903959531,0.821180031256454,399,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00853249942758208,0.823558217068529,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00744398836600671,0.825164181132423,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0467171316322933,0.826116381196337,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00741905804845165,0.827629830608935,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00777612743983911,0.831982053075284,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.007608114333213,0.832032538577676,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00820603689426849,0.832653404152004,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00812073644901414,0.832813413917433,130,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00676697262127727,0.836238023617023,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00956402925344159,0.840434218829282,235,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00927609774641969,0.842522276347239,348,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0119152013957463,0.847689403049863,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00952447730067483,0.856608770066645,663,pan-cancer
mRNA,gCSI,bid1870,AAC,0.010091146312093,0.860834807977357,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00655658637410583,0.862042933879092,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0217700180379505,0.865718699183331,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00601849389064982,0.865976090913641,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0173905744823313,0.866198163437083,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00934873887858882,0.86916788568825,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00587425696151477,0.871582214517418,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0059598819455956,0.873246885982324,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00606712674439735,0.876455938449176,705,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.031451871258365,0.878328696848555,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00569799557920381,0.879883713248119,107,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00543327411906882,0.881936765072735,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00548907243431477,0.886473607850699,24,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00535238017849934,0.887636592165868,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00551653584866594,0.889091869466984,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00454959237600507,0.890600880830486,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0066024007502187,0.892654844724669,742,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00473915813256581,0.892834156813511,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00466119862858825,0.893402716095447,462,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00718131753550024,0.8956316516188,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00757206404867562,0.896241962881956,143,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00550892415150087,0.897010969898214,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00448277114186866,0.897149400953866,246,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00582159518685616,0.902886062898121,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00635613122023084,0.903259831936788,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00570043152908863,0.903392719837802,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00410319508165804,0.913825650268727,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00368406678351729,0.91488908242966,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00391928855529251,0.914932520483232,311,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00370159517561302,0.917937659501983,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00372131009374908,0.922495050909027,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0280351975078673,0.927561197128801,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00471758000637344,0.929382221913435,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00478236095666181,0.929949689936443,580,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0131633628964256,0.930015833338015,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00638799460473042,0.930178310250996,161,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0031236882915828,0.933206768329821,263,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00326240387237251,0.934404090678416,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00291995569307791,0.936823703128079,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00444204451046505,0.936927809216104,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00281642241052304,0.937569155597147,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00411352809093118,0.938781409106442,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00292543002203983,0.9390268821021,549,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00251241168839351,0.940651410175249,661,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00369580101734793,0.942631969548552,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00365855939637199,0.945243506215355,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00376244077091463,0.948638449908864,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00212178625883101,0.949475568390639,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00460303909093314,0.949586549236287,137,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00205192914524663,0.953446262785455,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00194649937807954,0.954505293880731,666,pan-cancer
