mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.022757807658686,0.608747888014715,589,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0179679443043216,0.610385200135127,444,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0172569661816191,0.613210329538292,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0173963686380855,0.613327203789691,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0185059854205423,0.613458371544554,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0172869486612376,0.613601749427012,207,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0159825572656053,0.614999349005537,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0904508433968445,0.615879726192294,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0160608472168549,0.617106722460314,467,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190220816811182,0.617786207869559,633,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0160835422867948,0.61779117765102,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0155825219088204,0.621386746988281,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152320821057381,0.625222752585857,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176198028813032,0.625354016484302,177,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193498579432431,0.626899688324667,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0171911066215015,0.627891862571422,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155909529183707,0.628183204244982,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0173288006609308,0.628236199228701,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0195992376017643,0.629385997851207,652,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0176045015377686,0.629444752136017,407,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0181719557738612,0.633306060569605,492,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0166296189353003,0.633507589827733,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0184215661549365,0.634373025630486,724,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226764554382421,0.634858733766401,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0166145851375108,0.635786857150897,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0184450181156183,0.639967582821823,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135192017885859,0.644937606386888,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0175556656934147,0.646218858937884,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0167302638419577,0.646462300835343,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0147409381251878,0.646953536963123,133,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0854635168371156,0.647189011133297,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0217373160921171,0.6473121044166,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0492657064152004,0.647679251055141,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0167772111748026,0.647846253319367,456,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160556901073344,0.649158642626406,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0160659271415894,0.649633234446973,252,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0536297605794695,0.649692323893264,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0170889346261832,0.649770979424902,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016769600644292,0.650435040820737,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0556538315691628,0.651275377853164,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0178186180894348,0.651308996488184,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0760548082856362,0.652314176413272,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173908492951779,0.652408274230835,653,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0603552685980708,0.65263517321594,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0220701466942524,0.653280127788551,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0148951283866304,0.654835240129539,37,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248031108533834,0.65512804106491,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0155970649978727,0.655197649180809,521,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0540801532563797,0.655568515212546,131,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0157111438633208,0.659283722128049,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0346562582054125,0.660431617362258,123,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0158950875166027,0.663846328711825,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0226685976088636,0.664253774789481,99,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0151408267566971,0.664388007214174,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0175166031264381,0.666032385654342,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0124568532263541,0.667397156489896,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0235654632331281,0.668015763242137,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0148061142554659,0.669798437857857,453,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0692001014272648,0.670003969397869,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0117451145711871,0.670492260845437,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.014059631136402,0.671668093701656,676,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.014646788995362,0.672045685162714,745,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0151123720699406,0.675074101462011,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0311705524870765,0.679984140981,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0172610940871327,0.680037164471631,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0141727800689556,0.682238560386318,205,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192592910634586,0.682623087818173,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015888630719129,0.685233357475462,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144088895483485,0.685277965486435,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0141378329887455,0.685524951351638,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0252747358518552,0.690761665742931,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0156768928113659,0.692520903145825,362,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0134429782470548,0.693377566428443,220,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0552597044658229,0.693442862087897,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0137648016305554,0.693470208034642,296,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0210283277692324,0.696231694756809,231,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0693896970388923,0.696574558161115,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0712570037200442,0.697103459496566,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.011286989379795,0.69717821216497,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0151914951971958,0.697457350207826,347,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0213927073424804,0.697475825257854,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0218659386770355,0.699002153837861,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0558108906734663,0.701356215727319,101,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0209854992295412,0.702482349667351,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0644264389770374,0.702487533284318,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0121524771193715,0.704578430199168,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0208747871952384,0.706028878266673,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0127901475196564,0.707809283938748,4,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0558090470817773,0.710259210210954,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.011911977765243,0.714194945967951,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0129618599212358,0.715245764316172,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0204324550402623,0.71529784245062,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.014249992053903,0.716898996740037,646,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0285714980580148,0.718593089586909,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017001494467124,0.724284022362666,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.027593887104495,0.726546261157815,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0127354361722523,0.727017058965047,408,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0119290888118793,0.728529733899262,529,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0624744374920714,0.732026064605057,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0129034842097353,0.732439812100785,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0336875332235461,0.734426900242015,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115726066154219,0.734523749417136,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0170300349126615,0.735516754279397,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130724547108377,0.73739465025517,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0127078461883565,0.738416131536896,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0112607115053313,0.738760899086198,400,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118535629483033,0.74057049320793,410,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0109014223577915,0.742277055631963,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112491364175034,0.743967986383589,403,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.011835037394665,0.744191707846385,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0163513659519438,0.745063316187995,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0121989784977518,0.750228770514252,110,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0121425633228057,0.751763022740599,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.011563126976864,0.752826996919714,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0113678976836015,0.756274443025929,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0171907029898666,0.756406199464499,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0156206638234912,0.758288527529306,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0136553294505848,0.758372878595225,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0110114068041634,0.758413030258733,700,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011387081661844,0.759187747409235,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00999138283014807,0.760336711711392,670,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0118522923815059,0.760738287440835,366,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0103324721796182,0.76131032201442,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0108144426198833,0.764374085097698,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0168604319854786,0.766051061970389,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.024508875409796,0.767841111992479,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00909530328113301,0.768352054703445,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0134197096149488,0.769160565978263,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0112038495546505,0.769838715569491,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114414057016482,0.770000091100512,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181088675050312,0.770517302451778,232,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00876697905046196,0.770700631064687,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0226792750926536,0.773462140917856,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0154199334293034,0.773693428244686,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0361801184034615,0.77503313283482,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0108611281213861,0.775497750645672,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0484277590558857,0.776665568201591,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0495457464495193,0.777490600410347,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0100356856859213,0.777566142276284,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0532485592799711,0.777671579919206,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00936970643464485,0.779830937974533,365,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0108726672755942,0.786151499730782,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.010577956830448,0.786202819334926,222,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00959661245123666,0.786859902353739,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0101322944739529,0.789369494571535,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00902606578864112,0.790694532885417,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0101907679046461,0.792889021975545,55,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00977390569775866,0.795110981730566,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00880338865856514,0.795666368383005,364,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00901516965384411,0.796989361620232,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00912404897649,0.799926662407459,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0084359350154457,0.800418187197846,228,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00953653317387122,0.801844714121826,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00887042157913474,0.802124536973617,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0116946523344521,0.805547447995205,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0122577787777712,0.806669327618087,235,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0188689823218739,0.810001667434086,171,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0410941346104653,0.812018672113762,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00792929851751918,0.817324459473412,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00819122243924641,0.818472983695394,659,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.039366798494431,0.820292069233638,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0108388047734148,0.82067787660266,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00770246933066441,0.823857302062956,267,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0389150114246266,0.823960434762382,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00764764012681015,0.825117313051221,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00722291814241976,0.825167730407988,649,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0104357176912184,0.828148257012909,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00717197764399939,0.828640597517309,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00716010461035813,0.830499585908505,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00994831450164049,0.830657038815841,527,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0174502414646162,0.831477041119209,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00764062974941366,0.834650156593756,515,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00686537935911956,0.834693610724591,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00743983995324219,0.834784647134138,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00806094780421436,0.83635452710476,667,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00718570621717071,0.837109334438385,19,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00678919920803815,0.837225466960373,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00697982199547334,0.838372624299186,720,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00766920908110924,0.838936266991758,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00790731836360892,0.840634289699511,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00783445145249084,0.84146801560526,447,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00949239311751594,0.844041520068016,234,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00700897333634895,0.844802508728357,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00745439567062013,0.847481483663304,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00690607269223767,0.848283638508872,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00920399229820743,0.848490526108027,394,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00648481393177553,0.848623165663928,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00732525605450799,0.850000982025688,106,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00729185412387136,0.850696787016263,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00708477957614079,0.850894863700395,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00695879981552872,0.852478334973924,418,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00646004472338998,0.855546684312387,44,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0309995716762765,0.855561449364295,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00578303854399715,0.85697983750322,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0063914263821926,0.859818860299905,519,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00633051411648014,0.861701617944532,505,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0238609725618945,0.862631050107078,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00873039321954452,0.867519139071813,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00600122163877809,0.867573720818426,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0062595335408936,0.872768074276445,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00601616811889773,0.875354908492529,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00587252718293587,0.875682578945025,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00542217055136203,0.877090769261944,598,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00533455884230058,0.877314598373343,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00550430043829108,0.878224049277295,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0118200768613032,0.880557999009578,658,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00588344084797831,0.880754930526962,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00500316229071247,0.881766109715715,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00530014762837831,0.882211129217563,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00607030416719633,0.885749918851864,148,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00519505880720703,0.886253210670793,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00514248729655742,0.886595844662723,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00672645294940302,0.887027613103528,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00485839467055306,0.887164889241813,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00513402477308913,0.889730268925605,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00500738743630956,0.889779574681798,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00749883237561269,0.890458250764215,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00534266422003799,0.890567973912524,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00464045301059953,0.89165599863268,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00492721576759653,0.891730438318755,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00489276489155465,0.89200577453005,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00730744846656219,0.894058468149066,105,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0208854794322606,0.894276217448658,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00505838143772817,0.894302641399306,86,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00638845693174026,0.896004413523149,714,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00694182897546975,0.898420407410206,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0227696957317536,0.900361067816986,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00413134373648548,0.900716673932962,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00534957363926164,0.901073261084558,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00459860369626232,0.902799654107792,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00475373952375651,0.903034386921303,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00361970452807231,0.903861050998504,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00414026987461814,0.905026324374145,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00473101025988316,0.905850528537354,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00431067742553487,0.906101107482625,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00614744145859684,0.909300677048514,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00895149319671772,0.909747567425322,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0042232701551176,0.909775406733293,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00408222808806616,0.910756645196077,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0362992150159903,0.91082665360459,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.019394508680983,0.911013191156318,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00396075563511882,0.911090724191125,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.020478159824505,0.911204763642688,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0170390854492838,0.916091704036281,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00317526990910102,0.925616828590065,195,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00495231219183674,0.930621496887879,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00313931185803056,0.930825323193716,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00436681433335303,0.931327464800918,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00298803807142561,0.931906054497918,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.003272653326099,0.934321401065808,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00275125330398625,0.935182606942593,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00293274024005468,0.935825124894868,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00287994553461135,0.938454964908998,435,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00352713138886964,0.939078732958278,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00345603216807191,0.939953131269905,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00290261588282437,0.941603950012807,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00245922895037118,0.941908833278777,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00237756695917404,0.943429623823447,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00359616817729362,0.945956148700404,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00217368862995894,0.947991827532002,708,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00211942421583089,0.948451019924852,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00339751144873386,0.948505482075969,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00212371912578263,0.950482800199176,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0021429643714936,0.950861313158535,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00229806398552694,0.950981911102709,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00981425745391277,0.953048983155307,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00301454398621034,0.954495078103351,233,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00977128238322981,0.95494126916142,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00215362829421006,0.955027086000512,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00213344857296514,0.956212488676296,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00193866498104747,0.956627170758507,537,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00988235247790381,0.957529743543068,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00203469144477517,0.958123664815588,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00200266677831277,0.958313122974158,192,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00667442595324455,0.961009089053988,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00170844300117792,0.961573342276832,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00170260951062069,0.963605966831131,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00240975270734736,0.963824231481459,643,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00170956766805014,0.964022228095783,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0014955695115821,0.9661332125925,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00158332401912686,0.968891058816034,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00147054925521906,0.969258127686894,483,pan-cancer
