mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0257687751471798,0.42953915859664,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0258725888203512,0.433458185281873,467,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0384890696176997,0.434390572590446,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0292700881194535,0.435189616286709,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0263846076075444,0.435380052797341,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138120581665199,0.436747098237868,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0277830097371677,0.440055779769014,720,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0448755666304317,0.440337575214443,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0608424025431496,0.442742559711874,459,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280584843682741,0.443768004981774,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0409291180570287,0.444460322987031,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0386043145259665,0.445167951757543,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0336259078852032,0.44695015300974,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0261227260180073,0.447241567268775,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0258609953293715,0.44954103825741,421,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0266178476083182,0.449559161951461,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0257064243798655,0.450708606686345,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0289386001450501,0.451087407646223,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0400323964651735,0.451120756542156,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0410289498878989,0.45151303839807,210,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.123837039724367,0.459187097034381,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0255568404736806,0.459365977851086,496,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126699190843161,0.460894121378334,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131784994957939,0.461149676855299,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0271990241965237,0.463260443890035,632,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.108977168172258,0.46639616411989,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253002498378645,0.468355924053358,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275602257274171,0.469191401685646,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024039682840765,0.469344962398279,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0267337164448543,0.470594272398558,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0233271945245217,0.470679961497043,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0269294911804749,0.472694435625803,427,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0541741988513457,0.473009467576501,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262838393891678,0.473774103515416,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.032804484045849,0.475293433448665,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0270950555851574,0.479312141211951,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0208997289923463,0.479833543752413,238,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0247854004246237,0.48262862720189,431,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0289114085023132,0.482983011499905,103,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0252074926309994,0.48318183476825,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0261459728439179,0.483630144934175,193,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0260685368274878,0.484899854619106,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0357926471391663,0.485580093151953,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0217815570550553,0.48576376889596,202,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102485426599448,0.486771543783322,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114446240558407,0.48973903639862,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0328267564229299,0.494980363803105,581,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239934021583784,0.495629439079937,465,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0243180372994154,0.496553416492816,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0233032080677462,0.501848181857399,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0256206967357987,0.50237208129623,566,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120296704343943,0.503123501188996,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335753987050068,0.503902356105975,585,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0335056038596078,0.504667869354329,742,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0301499524007029,0.507648235819715,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0249480435618976,0.510082384832537,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0498039092641504,0.515073917802215,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0348893923973301,0.517563501101141,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0356307748797956,0.522699701430766,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0196778523938566,0.522778180293989,73,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0241666831922237,0.525570270413805,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0238095097447277,0.52878797075176,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0491706617127371,0.530471381638317,166,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.022404115243081,0.532682736092116,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0239703496558903,0.533084908219025,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0235164206696843,0.53335776960849,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0230555597601918,0.534349460735967,149,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0219061475231779,0.5344930737415,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0242608511686635,0.534528093471286,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0216665817912057,0.536356260645292,279,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0330538024157784,0.539273869671449,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.187599626822164,0.539390819720483,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0478188594677388,0.540627351999187,126,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021057582899776,0.541437106538979,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0307002437434723,0.543602017684907,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0220042832198673,0.544008659640233,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0222134551494669,0.545037039792829,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328611522600841,0.545797169997668,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0214172352186495,0.551092472743865,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0339026005533092,0.551270760496992,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0456807886335513,0.55184050938311,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.018410550032329,0.553771536841245,695,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0219286074022915,0.556276287237818,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0290333053310445,0.561447330482201,754,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102752604469286,0.561931064743343,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0195659724289523,0.56752700709038,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0960572501153096,0.569121906126417,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0195030706834763,0.572056748401789,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0251245889789033,0.577992496113138,433,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0187200801456957,0.578707015430998,670,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0297951185031158,0.583935588581716,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0195390149135773,0.587423425130038,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0185779263484794,0.589178689142537,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.02039498004763,0.591174550882441,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177246314773335,0.598732094282984,25,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186721785129467,0.601357169035467,275,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0166771897952836,0.610153208891267,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.027620070339321,0.610837147912359,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0181720125904241,0.613732536420427,706,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0187932212744736,0.614038709852408,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0178082768173947,0.614571102676679,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0191571955916655,0.61476299092039,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0177241481279101,0.615710569035434,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0385220036479006,0.620855899583056,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0162004881435476,0.622160740016895,225,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0765229631219549,0.625755212360211,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0383757752018197,0.627873271376278,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0216844494746364,0.629929646743518,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0181309531450699,0.63139738585623,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.023500807487472,0.632256296158907,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0164631639781929,0.632549241284976,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0253780408846555,0.633712896354954,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0160942469818696,0.634962561707322,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163400933002616,0.643838057389219,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0168224975214479,0.643889276643419,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195122600775909,0.644409292498638,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0259683687741827,0.646575000178336,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0215686804101169,0.651667854615675,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.021256054803027,0.652172831264882,150,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163162417597378,0.656826782637103,598,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0271958990693223,0.659943804529541,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0799234665641366,0.661037977824806,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162398741381672,0.661475873744449,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0169290754016035,0.665054515200304,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236349289417866,0.665095314182343,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0233923990005531,0.667812919065713,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0227356639788577,0.668338041259451,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0154337455619246,0.670953050284114,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0150087124032811,0.671016398368188,22,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0167046463196196,0.671135728926291,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0150781061267747,0.673233453698199,206,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0218061744192315,0.675917497156892,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0542803726443854,0.677295839778231,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0149201401486528,0.677790514568809,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0156491270296002,0.680273802448985,605,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165575631544351,0.681396628458419,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0158839245499031,0.682194565132165,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0313314696637622,0.682257476200731,641,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0654448919234027,0.685495463565992,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0139933019209501,0.687498316644568,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117026323378761,0.690319313500491,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0145625670081638,0.691601855020051,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0494655695232533,0.693695677496953,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137311612691776,0.695912217134315,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.021002027786188,0.697167704936071,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.012339827454385,0.697756870286961,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0121122915731877,0.699737742133518,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0203553770083137,0.699877331420226,746,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0128451077370595,0.705822155089392,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0115883536701565,0.708712333756185,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0129172585406587,0.710455209176343,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0141642371002014,0.712161391084212,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0273720656499245,0.717649232421545,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0116737475125094,0.717868053622923,152,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0122218295311761,0.719742681330325,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0128130368162735,0.72212241459283,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0574603661037336,0.725772142612893,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0648802108709876,0.72765321803786,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113417752077513,0.730753347064125,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0397532079584626,0.735104736607992,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0167266517479251,0.737335619269479,29,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0122713764751797,0.738101487738584,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0240156849168045,0.742750219773098,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0117536676008876,0.748298762330997,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0582744843711371,0.7512915597788,533,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0247021382663942,0.752930625982129,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0115469646341148,0.753349730195062,719,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00970401402954935,0.755087730694972,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0489440711754917,0.758954381457333,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0162417215566663,0.7594584493063,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0369390251021393,0.762135742798845,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0109422482489151,0.76457275099333,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0105930449130185,0.771606404446548,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0101487007725591,0.771818939979763,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00995879555426516,0.775805058563947,220,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.014226881535644,0.777259378587753,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0143807110625532,0.780675861376614,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00969335052999904,0.782357763063821,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00993629248761555,0.782984190297407,36,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0115677612520975,0.783611844208881,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00953872038202055,0.784368338949915,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00985032632429685,0.78559332863198,237,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0138487428418211,0.787141808770055,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0187797633442746,0.78821794985093,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0101911414125146,0.790134377753856,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0120368650863378,0.793599415161441,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0142632748218411,0.794118395547417,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0203074714136033,0.796321675900033,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0137332492741744,0.799815207486637,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0127002465457807,0.803021224546315,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00857140573593938,0.804680083276788,602,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0371333587744875,0.810128131466152,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00732765626902364,0.811519638981799,437,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0340183444910663,0.81279250417168,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00901348407163677,0.81330918707412,653,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00871757046785922,0.813700411422248,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00833131377048075,0.818807534880921,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00865359375641844,0.82203653090358,24,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00808304416349798,0.823871604882364,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00829538521393953,0.826185327232718,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00794942640757439,0.826464162114432,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00804357930477499,0.826733377745667,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0081630658566818,0.82925782217858,311,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0101209205688276,0.829643933254582,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00785171748832979,0.832501984441282,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00992817134235479,0.833532589586293,370,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.076352922097109,0.835980849513358,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00674915731739798,0.839389860630939,650,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00753958398674222,0.840490933915973,482,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00722759109720085,0.842158644352997,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0071233978629763,0.843082497284306,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00650462920470066,0.845867206822298,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0146836974055132,0.849115286116115,172,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00666961857895458,0.850473362611041,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00674200425192258,0.85089450634206,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00624904193478371,0.851292010379394,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.010445292085593,0.853488640021949,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00630357060895146,0.854106592878221,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00982600332563915,0.855098869957211,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00668387766529391,0.856539172911664,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0063347680701425,0.858772469151696,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00629255751302425,0.861492748719152,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262011370157246,0.862244837063093,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00597468513465602,0.865150348455527,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00598610904982466,0.866240544120054,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00580099649280909,0.866832405242673,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0302367812590766,0.867053984989703,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00764730701331278,0.868210680397313,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00732602894039948,0.868609764582138,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00580125580062526,0.868818919333949,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00588312556501644,0.870782867241003,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00521396214276826,0.871170840603055,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00549250919831157,0.877379112773418,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00592895580193562,0.877473593136078,611,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00831046840525008,0.877595451517841,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00519309614222009,0.878302701952642,661,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0269744609866346,0.881246957075595,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00821949154053789,0.881931699676718,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00554396199385189,0.885505249888758,106,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.019668770225456,0.886714894320551,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0147387257241912,0.88838106110984,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0057179495908978,0.888381879545349,109,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00506940471763199,0.889507258992559,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00736366764903945,0.890857969630165,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00834718892873705,0.89183263343586,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00479926068180585,0.892238804479536,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00476151925348283,0.892634030010148,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00663668863747737,0.892662872037862,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00735068171459728,0.893185282476287,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0231077135872507,0.893360288618101,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00529003653406294,0.893644711634932,639,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00467564574105903,0.894711544284306,425,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.020991051065701,0.89474357795004,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0223294273311755,0.895931849292816,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00752684883334799,0.896911343343029,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00635452457568739,0.899584283401604,440,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0068319730506688,0.900628744927433,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0155647610276414,0.906219106507957,691,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00652321985233139,0.906685188741278,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00422228435376785,0.907277927762479,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00384079627038089,0.908964720188187,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0191133998449527,0.909185290441484,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00439830251201366,0.90925732484331,289,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00410232608510348,0.909710598225229,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0188079426154456,0.909853434226237,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00415395735253318,0.911551453407668,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00367655493936968,0.914673798129303,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00413086094499223,0.914823615134868,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00381494656128731,0.916278518140744,89,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0170178729193453,0.919161261227186,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0135270786845533,0.920587767584184,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00328656431842822,0.921864873165188,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00324827394904255,0.923337488839847,474,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00304373172055412,0.924285836505567,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00332470076259678,0.926522281835873,278,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00499449176595391,0.929798130753067,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00301800799571015,0.930704210958644,757,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00315736110872605,0.932700071567476,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00255790227549484,0.93857004994986,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00271400378004984,0.938921488445465,403,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00260831559956976,0.944614058791012,43,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00252574219237352,0.946017724822586,594,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00317285620108587,0.946265180286226,714,pan-cancer
