mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.0642830835043198,0.602582045620886,131,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0262328942819115,0.603069301615318,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0174232331821335,0.603971037635366,206,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0265491526248856,0.604037071519251,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0196789373313661,0.60570827573595,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0183964290869454,0.607184758315475,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0167120309952815,0.607639524453771,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0543268283936531,0.610353076653323,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0250900157217857,0.618009003059452,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175302868190349,0.618823756005328,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0221581173564657,0.620368648527423,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0180155403029573,0.621517303321572,684,pan-cancer
mRNA,CTRPv2,968,AAC,0.0329632770076178,0.626887137366478,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0159133934544758,0.628251423739145,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0163496287342367,0.628634118134567,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0157893556633731,0.631478950713818,90,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.017769664297022,0.632712252244406,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0170630448454758,0.633748142906381,712,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0245845841227418,0.634247907431401,231,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0168412756646656,0.635611585402049,475,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0359679338329793,0.639591656058452,308,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0247889350612105,0.641031360444319,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.029664229578903,0.641642362743317,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0221058381877664,0.642080834641367,754,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0159293618705644,0.642282699506289,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0266405801442215,0.642617973978644,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0203498324627453,0.642954771057248,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141189898372017,0.645451517945147,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0153914933158623,0.645524648737514,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.016882752606094,0.648241111337134,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0241754819877764,0.65021868696904,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0239845790636561,0.650422246628352,665,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0166601345966355,0.651763373733676,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.016853159612602,0.651931235478816,289,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0233168614695677,0.652276222208473,320,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155576105190755,0.653323270373118,48,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.014985744022701,0.655528285587155,608,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0138526771176382,0.656045551051456,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0141420183862466,0.656060894511579,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0155395989182014,0.657001673543572,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0141661682460448,0.66160126727729,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0229246681830973,0.663476686470894,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0142369755562435,0.664787852088287,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.020272980333048,0.666528926906213,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0128626989281236,0.667286317025678,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0244072573501801,0.667432212457551,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019559075477176,0.669246824353613,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0154344708828731,0.670882412112741,428,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0308101026543158,0.672912214917661,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0122475610938132,0.673539869989472,688,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0139164631545282,0.677377211619154,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0486233491697432,0.680213196049328,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0150413713006112,0.681616441976079,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0128405444558176,0.686559245228974,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0140032867759863,0.687171402507767,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295360075702088,0.692181649029687,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0139538327510651,0.692768627659571,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0131604032260948,0.702406369337652,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0196675025484919,0.705581458998733,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0271329895368799,0.706360886183801,124,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0136178527222016,0.706822163905935,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0129314625193126,0.707540872933326,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0120699523349768,0.709305699810195,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0193703026120116,0.7106035864186,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0187337824578082,0.713561364019091,174,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.01256401598338,0.714267198239967,410,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133146651323093,0.715178233313306,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0136720321051328,0.721346230438637,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0410731938334776,0.721644508435036,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128287332025966,0.722323998548911,18,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0180610856147367,0.722735025806083,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0127692036039756,0.725618623116134,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0108367543430094,0.729120887972672,374,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0186363598837479,0.729978778792928,168,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0120133010102287,0.730728441336441,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0234625389430497,0.733525540439056,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111288260223629,0.734344745766778,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0145551079977741,0.739509916664385,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0109283155923797,0.743849214811456,416,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0167651829362672,0.744131423020653,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01698388781551,0.744162702907208,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130246500673741,0.748439424723299,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120000989957769,0.748654302252815,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0114522078506031,0.749094731602602,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163213954681779,0.750356292390686,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103883528402079,0.751928684098521,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.009542339168608,0.752139305813406,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0118482605588977,0.75450964374519,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0127771475198279,0.755932647915319,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0108746417621537,0.756325987793247,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0112898442713922,0.757102499345179,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0117590967491623,0.757270896010822,572,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00914661252005991,0.757817103900947,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0180785419009009,0.760626216014295,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00944942109229287,0.762209823375329,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0388869531243031,0.76240350983046,61,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0107051698787443,0.762766357955167,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109162632918571,0.764091574224557,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.010934055075276,0.765327696914915,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0101829236322652,0.765834810691437,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00979610463212996,0.765999837261723,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0154266474632948,0.766543930973428,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0100178890539419,0.769567845949161,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0149194555654019,0.770231759731482,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.010914493831858,0.771016827784266,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00838047060422785,0.773154441268817,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00928457625741018,0.775209611152602,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0148018557895156,0.775218337880611,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0223330369271938,0.778561048275777,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00925082625286529,0.781031803708408,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0203127701538416,0.781759897452362,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0105710361951253,0.782719410488708,241,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00893242257624377,0.788793274721394,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0141467245881886,0.788871065499558,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00857333253188706,0.792329649483678,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00977823995354818,0.7943268539111,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00962576821008532,0.795332929282837,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00825322029136241,0.80038126217007,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00765763131170686,0.802014116300312,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00931115210207933,0.805897179138685,552,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00979616433985776,0.807016498467309,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0107717058434825,0.808029799825769,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00818874629736877,0.811656076199263,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00770419099571463,0.817546046013545,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00824368756225097,0.818972950047541,119,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00845527665096689,0.819161247116468,146,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00722516376272634,0.819195996419052,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00821881127555116,0.823231117556255,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00833570888900988,0.823922017189747,130,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00671251118771201,0.827527127891662,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00808226562727423,0.828076643396934,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00782897272641353,0.830836066842493,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00808734433960891,0.831381562261965,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00778547555716517,0.833825773860827,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00689715357072424,0.839476973664362,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00854063926273303,0.840118992984978,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00660275688888119,0.842178469338221,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00583010759414038,0.842261677811099,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00722187537360991,0.842557888907687,127,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00720533356609689,0.846979342751193,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00745359880739227,0.847148483030289,573,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00631119171386219,0.849694291447374,384,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00623572325002473,0.852643064848527,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00622076982452777,0.852751867012589,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00602084702775424,0.852868450851632,744,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00682146577356542,0.85293919171393,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0101072871172594,0.853787637869823,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00777664795957235,0.854595944386571,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00643957634328325,0.856089554323043,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00646010408321371,0.857336907758853,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00659799344813862,0.858191424578063,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0113053805174464,0.859892989396491,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00593731592666453,0.862167862939286,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00643756817397592,0.862975847867678,366,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00515622876794001,0.864515864542744,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00594076710889031,0.864834807461078,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0550645954911911,0.865035822891556,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00643854255544624,0.865223542969581,65,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00605660958596887,0.865998672381921,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00577616480137746,0.86647924056514,372,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00546756815341297,0.867351893997623,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00751651784171477,0.86774621195243,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00590227287439191,0.87028995736951,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00932751833052034,0.872191587306101,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00542917244213329,0.8728304044652,380,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00507976572873605,0.87557416778362,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00504070634354389,0.875832603208417,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00522073605543826,0.877341569376443,713,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00701292784681291,0.878605114358641,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00716790592696933,0.883309392562433,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00538899599112177,0.887496216373735,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00687256909611314,0.892107721550348,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0408704741331374,0.894536642023673,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00559302024962672,0.896486875998163,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00703493726430789,0.897487865088391,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00462230891604108,0.898809037346165,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0045331731182993,0.904725074411222,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0044512023328087,0.906793035453224,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00429542523095638,0.907758684378806,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00598785964416116,0.908627657854509,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00520541816083994,0.909729500098376,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00389213519797124,0.909887346189683,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00396190343567423,0.910090381796941,187,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00337407071343548,0.911145561868574,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00376831383632437,0.913096791487514,722,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00373269497904772,0.914914114037466,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00376913523488799,0.919138167723652,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00384882352158765,0.920634666423853,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00332095383388211,0.921595053714482,739,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00728963302641217,0.922518217965094,134,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00356130467525576,0.923310548888412,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00319074914975114,0.9243757735531,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00308778430444024,0.92534245008937,156,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00264716482964051,0.925744555740339,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00314717130876908,0.927095450495684,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00283305945927339,0.929872255803775,661,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00245229850436493,0.940394342146912,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00273079722826687,0.940616758526374,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00266175954806518,0.941559213149354,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00256818080051759,0.94595578698992,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00250656875056897,0.953338674923289,15,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00216310395671968,0.953907227160825,655,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00214515648271612,0.954229291589416,607,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00204646915496413,0.954694429312593,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0020719668473712,0.954819380180718,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00299794083830037,0.955420779976084,571,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00207476930345453,0.955694813587792,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00179394801194212,0.955999904907437,553,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00190732399657291,0.95602580668629,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00191135677071441,0.95605439009362,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00174366650412751,0.958465749880828,431,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00171367359859469,0.961779719393354,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00157418086738169,0.964699072354614,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00165282130867609,0.966613178887257,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0014691684672664,0.966962246387563,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00141504425231742,0.96743646637311,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00145511808718582,0.974852171603264,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000950605085974737,0.977707128333997,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00089250402096502,0.978684063404949,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000960462732131759,0.978892451609901,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000819383684194588,0.981859172279735,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000782746970850003,0.983459468669785,495,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000528385485831722,0.987291531735477,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000825104305916483,0.988049756838988,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000492763722153615,0.99151648929963,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,3.68734316281401e-06,0.999915538945364,586,pan-cancer
