mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159946535675589,0.652523897841976,476,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0176308868823502,0.65517002233983,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0143571591291489,0.655957049086315,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0165279716591903,0.656870137200494,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0168052466901541,0.657875207014199,477,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.023237603018185,0.660016602040863,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0242804117470756,0.660413634284835,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0150850945524484,0.660466460126089,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0134502473950006,0.663030467090246,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0235665715166341,0.663724457132816,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0168218826797164,0.664380735933054,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149214506546097,0.669224277963317,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0163278603015341,0.670498102103301,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0155964171470165,0.671271930861635,624,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0144232542723237,0.67266317799035,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0127586861993924,0.676317126554378,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0155237811160225,0.676349463117117,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0234139827288755,0.676526666593952,175,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329000850603812,0.678014965852034,641,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0148176761542685,0.679135164471378,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0162576165388038,0.679366030031054,145,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0136025876114231,0.679895322177731,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0318034369655837,0.684419387492155,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155319889176772,0.685824503089358,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0143041330120012,0.687857987396798,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.013258849706433,0.68834426416196,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0151271370725826,0.689862882057087,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0152223627618053,0.691079604681395,119,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0163350112307358,0.691424036513534,115,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.020696340640235,0.692644436509684,606,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0123422638539283,0.694631436468028,437,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0187662347221315,0.695298039918699,40,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0736095242963995,0.697199124125242,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0120396646050948,0.698067649990075,583,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0476960074927484,0.698525123668345,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0199209599160234,0.6987964911666,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0149222079549559,0.699771725524331,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0149225841073528,0.700220838815839,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149115960122687,0.702105803724038,457,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0160879617152906,0.7025044365996,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0154255380333359,0.703400707217093,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0124812712243703,0.704210860621978,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0177456884721121,0.706184458749619,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146490579707891,0.706223308269353,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0112700743798925,0.708445863210823,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0129857516860674,0.708498779517952,380,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.065435924374658,0.709434297334555,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121864459812233,0.710074834958627,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141374018634622,0.710436023751025,607,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0124217547829008,0.71102547395021,666,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161159802058675,0.711204928053383,291,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0192482284473772,0.711578718106109,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.020177927900614,0.712554604395573,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0174786022289091,0.714280780181699,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0145234314887186,0.718609770243141,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0160724154410785,0.720575662942407,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0119369861510606,0.720984327791982,708,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0155461025325191,0.723198438618989,589,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0139707137685894,0.724383306101711,531,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0126608767533262,0.725040241032714,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0130357004272941,0.725442749900617,660,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0182644505872853,0.728707931300993,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0131737818601147,0.734286904011412,675,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119198496660887,0.734495420559823,31,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121054330626042,0.736123739877372,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0272387790147044,0.736273650611649,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126266447104731,0.738251451759782,595,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0117829189690193,0.738679276591118,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0115896446496268,0.738701101169341,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111873661382416,0.739233648686921,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0128854441175529,0.740104299625969,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0112362250477033,0.745168315598244,350,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0124640971981945,0.745493000025306,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0122850812309026,0.747669542838733,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.013807457133278,0.747920580263016,534,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0121191938755603,0.748346844154412,712,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.011643390774485,0.749762749945857,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0104388396292735,0.749819711208891,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0112130246585668,0.750253091478113,444,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116154313644711,0.753304558970721,715,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0109911466434845,0.753419720659473,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0114741936872225,0.753447171105501,481,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012329953959939,0.753814230602655,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0106868811292936,0.755005015789415,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0115665011707054,0.755093326175771,351,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0148010109294451,0.756410736732501,694,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0112774156602227,0.757384619707514,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0121886637999723,0.760724085480781,738,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0100146048157401,0.761864593760884,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00997267769432061,0.764686922952251,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0141964397948982,0.765405197024154,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0116240480291667,0.765647939772797,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0235354325114882,0.766716889933399,160,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0115139729318134,0.766948885982498,146,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0100206702356059,0.767569461077568,225,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115784498611306,0.767894791344021,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0540812750826702,0.768366035652565,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0167563013155884,0.768849965332234,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0552395481048684,0.768882793145037,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011444762194586,0.77086130332481,549,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0102830315777861,0.773158078547319,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0104339951002026,0.775585965048461,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0146865386657636,0.776439589146614,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.014555212003705,0.776834526349314,746,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0118570198210908,0.777608455341237,46,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0340297698103758,0.777849555472949,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00863354189374355,0.77952932647189,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.014622643489666,0.780972240661123,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00978085333834414,0.781390161757397,640,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00976484621603946,0.781449956877033,379,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00925885056019858,0.782522184867235,365,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0102697843956524,0.787094941637493,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0102376757705691,0.790693716501288,120,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00843461633602319,0.792802369580412,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0100281369095771,0.79291506520541,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00932498818228913,0.793787187742278,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102398749417549,0.79589530442047,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00793542076501158,0.79824128062425,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00967841878949691,0.7989406492323,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0368557565252239,0.798943287588988,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00980238926087793,0.799419147176937,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00861416251811856,0.799794317691631,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00855032242329904,0.799949604868165,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0132523295651398,0.805774166428406,261,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00969322280706035,0.808332345273512,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00969547902166073,0.808836289799844,362,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0117736340572816,0.810272818367089,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00747725792107755,0.811785600061661,556,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00930084315780784,0.814069083698147,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00796902279230452,0.81501050873175,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0082188021373566,0.816479764076289,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0093933819838716,0.816755667316125,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0081737374332274,0.817882913562974,537,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00840899765300987,0.818634448475011,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0121761983961693,0.818815623854699,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00704081762693393,0.821594790927455,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00864568861763419,0.821773419819297,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00863917692910389,0.824333182250453,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0121047971393965,0.826801246111783,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00803358731258586,0.826820910391841,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00760446502243729,0.827064334014688,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00791530885140637,0.829790866022458,750,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0347928216672461,0.830000425458565,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00907590383610948,0.830286356959855,103,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00729393916691973,0.830575051562423,90,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00687654134233369,0.830603789349137,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00743524651124858,0.830811828290251,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00822501094550998,0.83207554718336,633,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00822825950343652,0.832864140082129,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00820022786338425,0.833109738173134,117,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00775633761180621,0.833858420387287,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00756692325642939,0.833973602093465,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00763617618591593,0.835968006072033,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0122455190798241,0.836096367095436,686,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0401400869636944,0.836552295524886,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00815506470781295,0.837427811932893,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00784982478303731,0.838853960866542,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0104343342996658,0.841019507968826,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0124647295645841,0.842490037517191,232,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00624983962791545,0.842871998876761,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00709350521985141,0.844416912595147,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00634890607578187,0.847996157852633,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0343739933827852,0.84912851812946,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00759512534122955,0.852476192844195,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0064891316425217,0.85500640698908,44,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00599379270551413,0.855511823810951,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00825189574858515,0.856162459441099,100,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00688070542207858,0.856194802157203,428,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00710985347809367,0.85652746049591,484,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00558779772426439,0.858165606450249,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00571316507237728,0.859255017400727,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0136708611864537,0.861983331288698,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00577602849065501,0.863893363168158,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00685862901938864,0.864229023748008,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00567561430611687,0.866171919311171,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0071824566085888,0.866971797413008,346,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00819438491363823,0.867030656650389,417,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00595789867230341,0.867591827122682,381,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0289423404989837,0.867994199883373,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0065489149429954,0.869240521672095,642,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00502774413600024,0.870591321768339,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0499321264246476,0.871312420758862,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0073317805929046,0.872050763282685,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00564462175140159,0.872647664677672,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00632238963089478,0.873551418756372,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00552729307939924,0.873673069133975,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00868140679971061,0.874167307379932,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00655368145695828,0.875416068344309,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00538546323851223,0.876813599673637,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00734667267890681,0.876965678759041,394,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0217015993087287,0.877495718470595,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00537564623019625,0.87936979866318,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00599198506245532,0.880205421388538,637,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00520189084640847,0.880611475519727,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00473173293750608,0.884797640236043,690,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00558511628233179,0.887261063018784,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00418049788755268,0.888752221706952,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00472019790407345,0.888803289262476,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00665391726120729,0.891214486146503,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00468507267774957,0.89357629323093,547,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.025630753144243,0.894296037685824,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00484416294823912,0.895584278495165,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00447608537222945,0.895971036496897,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00427576921153392,0.901309285686331,740,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00477872979094916,0.901549401085386,667,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00414989744721265,0.902335175172916,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00421014301800376,0.903215281327216,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00508614980873581,0.903340550702246,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00561012650266977,0.903578317653541,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00465230673726395,0.904539821410567,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00413964414924126,0.905848017656181,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00370652975964117,0.906109694683472,251,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00457204079401008,0.906280730659098,104,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00463707552689531,0.906327994655737,50,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00377062230054984,0.906933210877848,530,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00401718459778711,0.910711639776847,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00400001572323459,0.911076703759704,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00349261452882614,0.911264112909693,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0153346292864471,0.911849645443055,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00377900531073111,0.911899200982849,504,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00421599583302603,0.914303426257829,116,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00360395809645271,0.914460253768832,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00412476891492586,0.915562176300553,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00387456974255292,0.91589567317645,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00389127652115616,0.916259969338788,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00464038734945676,0.91641671920712,15,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.018493786874346,0.918385287352433,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00439000767764443,0.920349087031732,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00373557620933638,0.921546585604285,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00362792242143392,0.922346563938052,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00535032891265351,0.922422793010463,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00379234518419405,0.925932685255865,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0173564721774042,0.927740748633748,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00324356574707886,0.929511302085834,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00509070773542309,0.929581550937031,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00340095699890614,0.929708208089286,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00315367147448517,0.930223042990794,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00289268360870585,0.930554589136118,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00335004969297287,0.932403888728275,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00277280731756419,0.936550414621883,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00361264622461862,0.938653542876271,349,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00298885160491466,0.939635617449438,130,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0131253075698902,0.944647401330607,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00244010279484526,0.948231347101738,112,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0023654459229626,0.948461286438656,700,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0023688615677304,0.948590836204906,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00234228334912403,0.948700289759995,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00222256428450299,0.949224786965896,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00244303275370527,0.950751562437648,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00211943958381753,0.950846307850432,189,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00295324776433884,0.951283872382748,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00811353465118107,0.952753289194484,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00195763248360614,0.957842530965884,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0025528433552138,0.960057662225599,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00280496748075666,0.960059721310724,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00169364525320078,0.960357418313148,650,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00163637157961435,0.96170483724374,246,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00176598651705362,0.961993650931697,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00179923981895743,0.963473820561566,724,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00155387013762459,0.9636158869069,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00137868617966851,0.964151856632482,687,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00637486177247244,0.966250341006275,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00290517821998001,0.970602575272902,295,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00116357574746567,0.97195138460226,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00609686720816912,0.972828696291042,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00630073812071062,0.973024896560527,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00114044887266302,0.973594283367372,550,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00179569346536926,0.974027565818744,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00108163339694098,0.975150180764224,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00105725785013694,0.975386526687156,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0015922226069206,0.975667704669427,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000981208095453044,0.97686873691538,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00103341009662653,0.977938058627474,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00457012382061569,0.97821387200567,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000982874901129938,0.978393967029498,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00109471541339288,0.97844714514768,170,pan-cancer
