mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.0195272089486698,0.599092760339382,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0220900304175992,0.60096840731845,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0226001348389635,0.601167937881796,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0185104316342704,0.603020415708324,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166855812495192,0.604129042061556,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0896847413007555,0.604718793824391,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0162569526755162,0.605037656585566,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0147260501198929,0.605398797325483,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.018673916556758,0.606043752641624,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0224460897202566,0.606148384370662,544,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0184152596143707,0.608425734507123,280,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0159798982153194,0.609210767962616,266,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0191604235316605,0.609985077898727,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0237484973962932,0.610679948143388,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0187117120329899,0.612816156177141,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.018615809192538,0.613090833715451,682,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0180292298693125,0.614740674239043,396,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0163637939896634,0.616723408626894,596,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.02014277083221,0.617965757083036,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180029226632605,0.618297153829075,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181047610575465,0.620798148505696,505,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.015988981761942,0.620820609609345,209,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0365674964175716,0.62483622377889,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0182781393804121,0.625094044481573,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0179843219014402,0.626910775995918,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0272832512311646,0.627396279051539,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0356513970173616,0.628207993271243,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0176080692128879,0.629850905654651,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0155287115436041,0.629872955093081,363,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0560701395883627,0.630086606140684,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180803580909018,0.633284639044872,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0158909571160587,0.635355023579988,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0157967389596573,0.635694868441181,276,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0831016017526335,0.63576969213456,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0135898241804706,0.637199527124448,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0286674604603768,0.639452591618511,232,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.015809803564633,0.639753676285263,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0162734496576429,0.640534103382802,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0141274076436748,0.641430161619809,398,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0210235683946147,0.641794529695502,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0875321696165326,0.642023228787001,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0177242570837591,0.642757262631522,159,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0227548005798213,0.643574111845334,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0175602275595739,0.64367879109076,178,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0255601700885269,0.646047365139983,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0167769045642049,0.646172611104961,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0249041648201074,0.647454040999174,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0174801661354812,0.648312722280707,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0580519372862186,0.649642936007456,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0308064727246975,0.65045004125288,142,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0165453950643401,0.651008938233175,60,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0212455207982002,0.653723498476212,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0140554152388403,0.654161335936243,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158260157201679,0.654649636709117,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0140651300891312,0.654723712605354,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0742998137602256,0.656240517856663,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0159523164312909,0.658066807422876,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0147957231261779,0.659104423620819,365,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0136895683557851,0.659840216607316,530,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0158499982093938,0.660593606948035,342,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0237640951712744,0.662903932805012,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0137566282352036,0.664092543287651,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0241956668708568,0.664409960716194,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0147708817531103,0.666625907230299,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0148844021240254,0.66692529754898,350,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0137395219944242,0.667243094123612,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0149531910462726,0.668768617538624,521,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0150273643247671,0.66941505398665,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0150496342659183,0.670251701122039,177,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0142156715882319,0.67187608029892,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0152557304003082,0.672065114354071,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0158451574259114,0.672781111477016,130,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0153425248295349,0.673220648577656,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0138647537173855,0.673429199781469,213,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0151196816243537,0.673743924595587,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157905159022692,0.674029345235361,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0143493052147781,0.675269701719717,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0159431888424067,0.677620896741596,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0145711038462193,0.678423668629275,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0176954500047684,0.679282482230421,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0144304908594347,0.679995833228957,66,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0142589203928028,0.680458058017695,659,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0188490136746262,0.680676553137971,756,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0151364702694063,0.681086988694978,127,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0585319530704138,0.681205753021267,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0153059665697878,0.681607131279434,117,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0185653073663878,0.68304623774018,604,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137613091641685,0.685315007560155,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0128407851578827,0.686236718660788,401,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.016341048803283,0.688434606561926,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0154072905958423,0.691065604165027,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0613550158638509,0.692350414558207,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.014283321123532,0.692471324365361,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147145624417194,0.694127893946263,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0219011707425847,0.695037419523702,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0131732927416049,0.696841320913409,502,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0636454093175956,0.697515649238407,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0151632816590894,0.698714357548558,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0130095863460071,0.699030178612975,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0124640245197854,0.699923620255051,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0172517713707372,0.700717029683444,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0133547608270449,0.706118151742082,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0122352070013712,0.706421294767669,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0121911402030291,0.707148930217836,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0121498530341055,0.709400817954885,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0142756696641773,0.709490786675305,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0519083189048521,0.710901789167194,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119302480959461,0.71190486122084,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0132049474681729,0.712099603152802,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0703361347721246,0.713549066378402,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0141054615076381,0.713853289899905,552,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0129768819974716,0.713898617954672,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115083053311361,0.716293658918226,338,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0131904570395089,0.718535052856444,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012354691985966,0.71881013082497,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.012551395589307,0.720893791558437,138,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0197580231571934,0.721072744422154,345,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0607758878295707,0.723349803261746,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0105170408325575,0.723990504361428,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0125841333782829,0.725419600255905,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123075766271848,0.731009144759833,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0121773374426919,0.73120801654843,626,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0128028973581706,0.732597246935432,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0120073435905201,0.736441328361628,648,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0117180854109751,0.736559662564195,608,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.011863480340775,0.736946897918057,662,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0188230930722221,0.73805888729171,320,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115816803306168,0.739283464230633,278,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0566214766652376,0.74344402938291,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0145792950187197,0.743537473298331,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0227894146406702,0.744696182531968,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0108044806261421,0.745592711020328,221,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00975520695896558,0.746747120500186,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01125338264295,0.747140931090705,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0118574589001063,0.747217881548023,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119076536224384,0.747607467843932,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0139515516662091,0.748846077204316,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0108385275119084,0.749699255107717,551,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0106981338783696,0.750064618105112,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0111781716139498,0.752214681711398,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0116796193679432,0.756805149110325,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00938066850118664,0.757869861030753,721,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122100949750044,0.758180162764305,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.011347818168903,0.758298096445046,336,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.013934570579995,0.758423832220125,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0114103897842234,0.758723610973669,395,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.119022911583378,0.759048275073529,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0114825302500097,0.761993083200279,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0225761945914498,0.762911488315315,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0226813900301056,0.764386836214448,126,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00935324742916012,0.766706336475785,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0106442384175317,0.770562355418374,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00930873246980565,0.771371517422209,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0104934751904521,0.775360398881864,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0102615942699435,0.775524398037004,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0110072185162622,0.777743413515973,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0146336523970009,0.777758906195608,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00956847084969001,0.777919785348443,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.014249790287967,0.779088718943462,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00936699260254484,0.780175366923167,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00981052825205477,0.781315998808006,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00984750590706532,0.781721738135112,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0102697468141662,0.78348716008178,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00943773239272281,0.784073585121889,22,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0082167025139586,0.785750509729139,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00878221281985203,0.786216967573066,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00925036239913676,0.786524757877529,90,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0130051835717959,0.786596557912815,747,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101183899823329,0.788767268793768,728,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00907757544399622,0.790200049510837,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0106756523872656,0.791154877810604,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00951602920963903,0.796985892045724,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0075749912281286,0.798587848958953,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00780847399366416,0.800344820369392,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00978460813710124,0.80100430730705,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00877473822569284,0.802757883956757,617,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112886620872315,0.803557324482872,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00945688356335544,0.806111892226502,242,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00894787440090684,0.807108542146007,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0140955939516231,0.808208916275623,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0132820630697584,0.808581003098903,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00663752942555809,0.809057754790553,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00794538864455051,0.810431095055003,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0135145010437318,0.810491105407628,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00830869750603127,0.811248886029404,403,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00821928748118802,0.813292800673822,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00798520963176636,0.819937319590953,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00763017635018991,0.822162297349326,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00679645148875365,0.822226876299614,73,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00765160125861948,0.82339257803168,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00859479849566949,0.82370897344609,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00998078791423875,0.825969866042763,393,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00855433545563827,0.827059260854755,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0103824320235029,0.827440695310169,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00837980092507357,0.827500612341366,94,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00824165289660201,0.828010731618807,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00828594208807541,0.828077272690629,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0105906890880592,0.829262051803925,742,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148146613084488,0.829278362899108,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00697602593099402,0.829938581364692,247,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0073745090500679,0.831988962985732,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0073455808484937,0.832380806563602,508,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0102137356344035,0.832841194161756,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00678662320835856,0.835955776912666,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00698235956705887,0.840875988790595,180,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0312481514577804,0.841243692413614,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00741647579178903,0.842749739788048,605,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00718125142619876,0.842937587817923,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0109272123586803,0.845041111263421,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0067665677926873,0.845849161481509,631,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00893856197019127,0.846404366819562,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00850533003292581,0.846517655772295,433,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00741466453941782,0.847293243996252,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0347534158600833,0.847772400560113,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00770103430598299,0.853489924638476,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00704622250568782,0.855312838244277,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00654827257382568,0.855661029910511,460,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00638692785662968,0.860660657765271,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00627283352572059,0.861704540772757,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00612970118949147,0.862399062108208,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00656859521662994,0.86405493299491,470,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00642677290911403,0.864415834755084,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00538091589196354,0.866271612601968,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00645172318411522,0.866968098127921,607,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0267826447544908,0.870560519270715,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00508497805684157,0.871015697083709,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00532611718654858,0.872636371519457,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00483478345867906,0.877381444160809,224,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00808937810120574,0.87898782781899,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00489988927351764,0.881613796200526,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00542512704055286,0.882983855038015,263,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00472960810511169,0.886758532945989,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00482979649479386,0.886988562841753,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00604562613846005,0.887709116937582,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0043106650910761,0.890094467616535,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00661190594558966,0.891695634754732,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00483070993389872,0.89441276441304,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00467451676197839,0.901736971830041,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00639062110488743,0.90317318435331,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0045075729847045,0.904132222134031,110,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00490581247977343,0.905109029628315,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00419386090168587,0.906996001420577,472,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00408924123968318,0.907720070098348,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00412088288505515,0.909417032726789,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00412007005744301,0.909875853504411,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00392385204376332,0.914419063285178,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00612055315342668,0.915334632039121,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00361908267295031,0.916898720067165,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00349700383254997,0.916978449694644,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00329644591228006,0.917415484542887,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00565516051635469,0.918432196305362,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00332353178858244,0.91880369813356,368,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00357293960352,0.920255576883909,722,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00347469651408,0.920400748044299,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00356618690546232,0.921973189578554,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00340919501698203,0.92595518289448,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00309323694907786,0.927378913672645,7,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00290031492372717,0.928095320531805,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00684248182491274,0.928229029604095,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00247067437938664,0.933505849707223,290,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0142232692882138,0.934572098746111,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00280177541429685,0.938467528554739,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00240715767025473,0.938908809780938,1,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00271667902412445,0.941597226094884,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00262737992443449,0.942930953901258,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00250544467317329,0.943506656916399,734,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00266418253261625,0.944339654935506,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0120900589136225,0.94535807030884,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0024572588299687,0.947184204874001,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.002151941205436,0.952581987288574,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00215766106698697,0.952603934730271,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00206242369518615,0.954780127719348,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00175138384970002,0.957021645819792,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00191663035459995,0.958916286822444,657,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00220285671785086,0.960508495153418,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00361937724059646,0.961416709508164,166,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00635517530067801,0.968269577027674,42,pan-cancer
