mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.0432602335394629,0.386478037429145,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0367760606978302,0.388342640805374,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0355054274430073,0.388866898382151,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0358351069442321,0.38915830225637,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349759886496859,0.394221868606239,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.033666708041218,0.397980380736104,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0538485211058312,0.398042681277345,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.034747990712789,0.400286815405253,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0682803837466307,0.408296631235043,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0352547894245566,0.413438808447248,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.165734945628238,0.413468942601657,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0356164139598633,0.413881558178787,745,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0336280097578452,0.418129921732569,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341927296265637,0.419650751657966,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0310798126647001,0.421047047760447,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0471901879663159,0.4262153700007,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0281004531947901,0.431229378578755,272,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0322811668512231,0.434039266860046,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0394718433483053,0.437103130973289,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.038981083633243,0.443120789492511,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0485216300622464,0.443234895162786,742,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337540378914466,0.444620981883031,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0350848423600158,0.45069441360361,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0483512569164988,0.456591031951261,320,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0389491022035216,0.459406218213088,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314030659605013,0.461894086520399,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0303873045195719,0.462303126750825,549,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313797335118191,0.46347167333575,154,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0374474727291736,0.463565010556494,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434950278572907,0.46900045243588,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.034193105533716,0.470211315014253,505,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254975875622207,0.470300973144798,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317541761115066,0.470964251028295,283,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0386157083677653,0.474600595732431,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.089973660072012,0.478153861336992,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0247685920502389,0.479112464550536,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299444485289037,0.47922035692637,208,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0254831535512371,0.481533880450991,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0283074597496578,0.48185508991979,594,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0305577168593362,0.484197349316205,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0261822231148425,0.48643648287176,551,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0535064035770586,0.487293522350708,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0377631555498068,0.487984879763524,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265800644651548,0.48991914518747,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0608730726047034,0.490437749997995,132,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266240297044845,0.492108815627227,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0274616772236222,0.49218460635008,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224620509201581,0.493399933411929,339,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0258035195225377,0.495060499595902,441,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0443188013858937,0.49639355865148,580,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0269088749695016,0.497724781067621,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0268121623699241,0.502595678081896,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0355233507526905,0.503132505850665,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0304670354774708,0.503428892614061,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.027100018951773,0.506657105644806,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0254090522933548,0.511382932095382,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0244586259153887,0.511416304969751,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0337791262600082,0.512001208811479,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0396114452733869,0.513299355311848,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.161470007366373,0.514124723961801,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0301956760579446,0.514991157190019,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0248453019599273,0.517806563429722,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0263990311902622,0.517903037738823,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0246631382782948,0.519822414625971,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.076039719454968,0.52221891964497,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0342393302674295,0.523031645160905,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0227864563055678,0.525361403535003,368,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150001961095026,0.525631032551428,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0263188138557017,0.526114915285741,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0527798491753465,0.527925662763701,68,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0246680353944653,0.532569386524497,408,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.139764821684965,0.543872984709378,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0276995069632821,0.547586132843263,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0219695192098206,0.550814947504982,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.138912358252276,0.557426393933047,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259139380550711,0.563437344984341,547,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.135255665183878,0.56368324741085,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0219586204191894,0.564720644458741,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123923392241268,0.56604977415437,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0253546120445172,0.571590198664455,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.021252207573352,0.573217616407569,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0231496032685561,0.573950929409852,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.031979745076609,0.575083133541824,643,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0219314742125288,0.577287890906368,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0479537191883115,0.581061037180868,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0229426788382618,0.581603395950736,179,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0334811267754559,0.582273716872886,349,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0471662290944465,0.585366859549833,126,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120302678966596,0.588455125076375,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229236555930248,0.589186922252245,71,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.123086984430496,0.589732265141588,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222834287134024,0.589896001841941,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0234247208086101,0.590011220154751,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0447817229382655,0.590674214701917,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0238146131570427,0.592233013462808,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0347174989765531,0.594283677391753,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0311627687151217,0.599914571792142,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0223706119227648,0.600518429980677,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119284403694725,0.601789348255875,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0208973823352903,0.602285651201305,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0315928568200638,0.602292998613089,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.021395450181159,0.603393969067725,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0227157477565116,0.607148770477855,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0307523108645489,0.608521473269221,599,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0303594586468055,0.609723482845987,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0259943995905896,0.610050379040821,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209906571833979,0.611653705845056,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222181722449206,0.613693703383019,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0217485885006852,0.615040794908731,671,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.024813220073367,0.615900285348111,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.017750186025654,0.619611386470435,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0197350803233785,0.619894065058914,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0313495185934454,0.620431959891114,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0294140756812298,0.621772558339241,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0208566688783252,0.626087564713997,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0281086624231961,0.628051448135749,54,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221835438818875,0.629054436598909,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.029357220249452,0.629311477716076,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201281212785647,0.630505306539726,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0164458635381035,0.635800103007111,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0208303979508761,0.641753263397846,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114422941032524,0.641837309259141,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0202459646720454,0.645120011192032,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185642559909045,0.649636256847134,192,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0164937064471661,0.650206034833414,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0272172914463863,0.653851306885518,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0181225335735618,0.655778596418004,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0199159309896038,0.656993800093654,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0333794470270388,0.663001591469644,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0188345157134341,0.663088331598604,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179476012500356,0.66768509141074,288,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.027202758343185,0.667917868402209,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.026062928954757,0.670622719252712,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0176321242031171,0.673420191637594,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0181571952485431,0.67376427144598,304,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.01721213378766,0.673772016200192,165,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0188454565852973,0.675475209622494,324,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128165508542399,0.676478482927277,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0217871498118238,0.680677981143108,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0350912580431188,0.681679460876101,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0164954382359754,0.682106596685077,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0252936933818225,0.68214897535002,139,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0174279823027829,0.683944382014257,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0703424234145463,0.684247033919774,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0274167890292646,0.684772128889059,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0244046350651905,0.686831256627832,548,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0174077564036609,0.688315832620864,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0165789754247723,0.689412309621288,106,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0968660696613079,0.69181866538559,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.073866627255267,0.69230033707556,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0159718450743909,0.692332283473856,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0140769443536769,0.693310955039198,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0173256577218131,0.695017371245171,44,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0924292652074961,0.697044979274357,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165656404523294,0.699814738457852,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0158566315142477,0.700096147006511,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160329304752438,0.700246007157708,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0923539997805968,0.701698953626189,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0150613614905389,0.703894230582109,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0178316592053759,0.704865205652019,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0146683394875015,0.705254383771563,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0180325957343255,0.708757884306911,737,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0307674839938518,0.709242933722033,124,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0847313345782763,0.711339590309329,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0150921325901526,0.712689878749423,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187656843140896,0.712849169732602,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132140729350519,0.713513945038516,509,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0230732694953041,0.713835100515053,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0306682224955954,0.714562059708966,151,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0198293500709975,0.715625651785462,29,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0145264906582086,0.71787943938324,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0137744429288354,0.719569718456411,510,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0181503086247309,0.72042378541221,234,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135873025102563,0.721032138734151,465,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0148495185988099,0.722293695829508,447,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0138245186192039,0.722630902223106,59,pan-cancer
mRNA,FIMM,ATRA,AAC,0.074420202532732,0.726494128182262,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0158342831065257,0.727175565858814,380,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0143941640879188,0.730795417060527,454,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0159639515484244,0.734948895359975,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0662459359164372,0.737624960459773,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138474208803702,0.739292477477639,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0134113614550968,0.74180638142377,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0246592272917055,0.750419090351434,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140092016270965,0.751543881586373,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0169323524039711,0.751839235385616,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.013698323287115,0.754916264863469,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0177514302437741,0.757608937464413,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0123119546035222,0.75795739089456,76,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.013124046858733,0.75899921058543,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0108674455051093,0.760044781071165,303,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0148210964363747,0.768593103066382,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121857408695157,0.772949693197064,55,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.016519893874764,0.780763732049328,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0105467740320571,0.783654491311734,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0118411153033772,0.787536318502423,22,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.011847473639324,0.789731687887235,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0620580197563999,0.790936169942352,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0106638498802036,0.792087187471788,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0161996201553448,0.794258287389353,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0113056069783246,0.794911270002134,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0105679122483877,0.805752596376027,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0110935909593047,0.805995586735435,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00916165751356045,0.807788113634388,462,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0208074363848604,0.808318871275825,459,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0567977202296355,0.809051536306215,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119867489056155,0.811264818135971,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0118827128282861,0.813779490666382,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0129926101907262,0.814782742924559,233,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00887685604753149,0.824948393023363,490,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0450228999012346,0.827728401095093,16,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0082115630074391,0.828921774561027,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00949849702188912,0.832767866231783,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00835105296697595,0.833470801704933,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00926998089096524,0.833930602898247,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00849505612736042,0.835309197562011,492,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00929829469923006,0.835749890197836,508,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0121971892973503,0.836976998118767,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00992543660777669,0.838256953215896,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00839346029945186,0.838866942351585,732,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00811866049036839,0.839358830568433,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00809319120608283,0.840932102765252,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0158866280032703,0.841820084700525,111,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0118827037375812,0.842271524409037,754,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0161166261703941,0.845004213542009,641,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00977197665635784,0.84951471289017,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0102727882150288,0.850950072590425,277,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00768047638705514,0.852459108940448,566,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0239768114271798,0.852621056045168,656,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00721409993081399,0.852706095885204,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00677911774284135,0.853577867660647,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00737642761275589,0.854734710999799,187,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00808205551945128,0.855358922470924,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0990495869591916,0.858113916055452,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00705512034343457,0.85866635672659,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00741804908098645,0.859065326520859,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00618575807759862,0.859094411374585,654,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0263519491729885,0.859521697343638,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00930150985575007,0.861892991640883,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110293960839312,0.862334839974245,603,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00703023239654897,0.863760180964867,395,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0385534602497556,0.870991032982616,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00644319927367805,0.872988445064437,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.02823293372323,0.875270242331205,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00924904239487886,0.875888222477298,685,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00646842873390046,0.885826811561295,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00627503731471536,0.886278370346981,364,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00578561430014627,0.887232831147619,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00697617685996053,0.889405549287049,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00573548111751021,0.890745940262352,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00572707850636822,0.892896393460783,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00538049957455582,0.89332255546026,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00885398786135527,0.894705505177188,399,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00875660904610903,0.896107479477892,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00653019673611481,0.906488249011167,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0048628426186541,0.906605173870249,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00461066358006576,0.911508302537591,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00460602848954396,0.91231881031872,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00461653684608815,0.915131773578132,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00422237136083855,0.917549828599873,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00427648970576517,0.918905751453677,181,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00442992913922338,0.920564783943493,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00407717863011954,0.922777829878886,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00390462628210389,0.924719388350023,222,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00444065293443255,0.928556204777002,8,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00330899306950685,0.935339392078228,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00481093951917648,0.936851115234481,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00318899085860049,0.938366296112463,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00314061215837183,0.939223684643002,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00288922904563229,0.942085979587154,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00299944246867591,0.942246525596082,50,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0165689171239573,0.943304717013137,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00578376860618481,0.94521304167786,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00288712174187932,0.945719964600401,757,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00300731232297626,0.948331457016787,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00291122182977825,0.948665964838098,601,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00227093353967916,0.949186974448788,247,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00269222277130915,0.949780984752542,615,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0174742311453878,0.952720774735068,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00224794904042624,0.954208128463545,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00242798007394234,0.956122452469835,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00215709333268434,0.957948964666313,314,pan-cancer
