mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.0126046239744124,0.700900486765194,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.016831709700957,0.701854467773374,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0144603363072968,0.705040702725126,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144132446531722,0.705252638760951,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0124375328094028,0.705379221944591,565,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.018179614767644,0.707051843392727,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0125747852774447,0.710350665672172,195,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0152733818283012,0.710897433166383,71,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0134674064443206,0.713009886115622,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0152443232824437,0.713524856861186,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0136937757947075,0.713665952666602,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0103723342380201,0.716058458527822,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0119404128706798,0.716699973352067,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.011253266934606,0.717160323379352,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151216437567482,0.71861003251914,442,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00976062446213643,0.719497785557879,353,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0117836675227565,0.720108310461673,708,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0133075569195627,0.723319526366439,510,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0103970425749467,0.724133082615494,73,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0107438724912743,0.724279769305747,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0135290012263306,0.729756535484146,2,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0180116506994526,0.729773783693873,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141855431054165,0.730024133082577,102,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0119239972027112,0.731026172707158,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.011487857344929,0.732051948529899,397,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0288787668439655,0.732136886802885,305,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0117791198255223,0.735165510513252,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0227827108389593,0.735535712078838,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0173218377710793,0.736388825707218,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0145884895478433,0.73868566162851,737,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0127564352483713,0.740311707679021,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115857515991485,0.742715933860993,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00999060359793735,0.744294500171811,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0112836116561061,0.745106138153504,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0160739889244226,0.747898725553537,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0129486010504684,0.751314887914016,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.012197859060891,0.754052065590012,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0115961763921092,0.755302646863485,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0172945884170456,0.755783093783607,118,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0151532297552636,0.758577793821311,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.011877642979373,0.758947491397549,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145774193500256,0.759151721638469,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0089336107992882,0.760355152097163,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121059710026072,0.760678687937508,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0114917069016283,0.764629790743413,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010250026781808,0.766141583335387,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0104620478200229,0.766513041516234,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105085601915268,0.768504610874578,267,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142589293813197,0.769736114771279,754,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00899026897435509,0.770470900756201,251,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119810194405372,0.771065236079067,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00983463988687748,0.773548813934038,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0124331983695669,0.776125957972975,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0148950927944833,0.776395097203358,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0107669265902368,0.776769881688533,297,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0245589053387719,0.780037272579998,641,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0100754080742345,0.780373721846861,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.009425684958108,0.782174133898741,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0107577587372588,0.782374159149914,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00885622305483717,0.785680852083981,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00851005505615722,0.786017073253899,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0115523042893568,0.788408935233494,109,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0104600798810177,0.791449508070738,612,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00775140232662188,0.793593972413205,398,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00943992891344839,0.796078972194075,372,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101521363921847,0.798890854417722,192,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00831818408833894,0.799819162767302,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0124741696170789,0.80077641967678,49,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00981592512740192,0.801940124401803,482,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00969454994804992,0.803804001273035,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00820917945322092,0.804888207844365,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0110002847658591,0.806293348752815,692,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0114694748755398,0.806717506332712,742,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00956504716753516,0.80758608675541,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00968032676252395,0.808030045330278,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0198811519957223,0.811221082517142,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00941290258785396,0.814500262520512,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0083975903501117,0.814800267359159,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00834980397364827,0.81837537205288,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00730571459514112,0.820546759293812,437,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0120827511451787,0.820672265620236,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00845737795494692,0.821229746678895,13,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00688530664195991,0.822335922711532,1,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0113053847008807,0.825538670091561,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0101584550233304,0.825681321229007,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0191529610774183,0.826206661836697,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00672121488181351,0.826783000882153,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00776421644726522,0.827256862291594,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0105961476111464,0.827387856631085,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00738614483419547,0.827870819265727,425,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00982446199977849,0.83203684162886,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00864904670758216,0.832352643112952,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0078224367438496,0.834882178446488,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.007047368757217,0.835151758282179,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00826642171341909,0.835651679916269,454,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0066857827197351,0.835818087310696,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00629843995963159,0.839247314944003,82,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00685475718429144,0.84027289170371,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0056052941199293,0.842149079145667,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0102085592228589,0.843308554819418,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00686308041556821,0.844253817827041,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00672449255866484,0.845703919731938,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00665780346346066,0.847083275513635,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00647460780535035,0.847092074903559,654,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00707271959387436,0.84965631247382,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00651728121141928,0.851142922349337,163,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00593781797551607,0.853270266147908,335,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00663115575214327,0.853839334493292,505,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00547142232578026,0.855005811606024,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00901543670841352,0.859007292869014,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0067853836627756,0.861237172810298,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00598373159495592,0.86129487626008,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00597044221109097,0.861718769296637,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00586778882892206,0.862091631894164,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00601214387924832,0.862770147982904,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0086596109497242,0.863303670505785,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00906623588197376,0.863415739652576,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0102602109213618,0.864022814936847,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00590812180404179,0.864151415910811,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00831943670576029,0.864382456652105,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00639492416759059,0.866424413735348,96,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00999952829531997,0.868029700511359,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0224743358314777,0.868269073051381,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00931433586454591,0.868668537542769,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00830663343826319,0.86929520078767,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00861142341120088,0.87014621186061,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00691975700675669,0.87135310144368,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00530998485367443,0.871922959848395,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0139096230178641,0.87306883552135,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0135117590575026,0.876653687842536,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00540340454652646,0.879229483144139,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00576794578233484,0.879251411039761,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00502160783325062,0.879632139716695,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00937324886545121,0.87966082639956,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0059623522908827,0.880564239640489,741,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00509152219747641,0.881036235399492,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00804717349660778,0.881293391577087,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00620553022129462,0.882255145836062,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00666697738797103,0.888468651537362,176,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00519983439734329,0.889992245856699,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00482272714045146,0.890661498384018,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.012309635925015,0.891150177227068,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00725086828524345,0.891182449153235,320,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00490880311067547,0.892510221043038,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00726025834407637,0.8942925098559,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00455840648296304,0.895188947712663,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00439330830411592,0.895721284613284,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00416458462515503,0.897529631780366,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00712286248446398,0.900241807459207,277,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00386001227821119,0.900737928415956,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0047824049907444,0.905475929072622,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00478035907341857,0.905582506278549,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00442264656963391,0.905787841815418,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0039943450330432,0.906787730398693,533,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0048774178788897,0.907279277839672,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00412868978078026,0.909455012086528,446,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00359018328085193,0.909554428045455,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00621542930807711,0.910232916181568,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00440749544285169,0.911108904808436,559,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00382801539245697,0.91139635183264,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00427225625352116,0.913094292891617,657,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00962043127856818,0.913942387638025,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00423879265674298,0.91412205796237,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00411143942440356,0.917677590772258,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00386122039034533,0.917839530490409,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00384340144263489,0.918501031304974,407,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00336790094077202,0.9200594281915,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00824864850881787,0.920916514096472,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00909991966630925,0.921140974093054,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0036892467450698,0.921364695082337,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00345199436702266,0.922156809091905,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00352953425833132,0.92356757010856,351,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00374487276185403,0.923781223575589,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00318540594949623,0.924284531418824,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00306651044537524,0.924910627203948,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00305332852449293,0.925315680503213,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00403182957291263,0.925768340539017,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00318256028607328,0.926621429084528,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0032916089572098,0.928762337491861,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0026480037462065,0.929702579233768,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00340911485781296,0.929759275981976,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00407562199520661,0.929903330014496,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00319434693580051,0.92991702537629,441,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00285158418234577,0.933605131031235,66,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0114195198894184,0.933949319785376,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00292862107744358,0.934041816695412,324,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00331348093303549,0.935993071787845,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00275667400471286,0.937754525375966,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00268114737217828,0.938285971684329,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00303710303026779,0.939305348041837,655,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00255082409244829,0.940483710313264,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00255264532981035,0.941423897171391,388,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00234450254800697,0.943065116888497,33,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00443534065315909,0.94421905950796,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00277961389460382,0.945159382600901,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00256276137096754,0.946585466445793,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0019754770055539,0.949119743020762,401,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00249819142905055,0.951421877672708,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0020376464633769,0.95313545022905,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00200953193317675,0.953336883009779,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00459387152652578,0.954176338062829,142,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0022035492470992,0.954212263991368,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00201223078140141,0.954371746499976,280,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0017899575675613,0.955987551795921,584,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00202460690660672,0.957222089776563,597,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00178178954739963,0.957554591793673,322,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0019598157271859,0.959264121935112,60,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00269214630131323,0.959960563871183,463,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00186617372879689,0.961670647260302,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00159844548691937,0.962262555098393,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00163459311536486,0.963850910783625,502,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00156772299195876,0.964170082004703,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00182702012237544,0.964300247335576,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00163675247889754,0.967219267194503,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00141128445019851,0.967762834069205,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00225966798624884,0.969103342386248,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00339319566367994,0.969588409860739,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00150891826875868,0.970021946206764,24,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00143870808761533,0.97119719088159,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00317722405967027,0.971548761947522,429,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00127904890068713,0.97289879359104,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00100752344662122,0.975669485042814,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00121731817076884,0.975694030298262,178,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000966304412760717,0.977171738359786,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00084759420687876,0.979110717996078,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000848549366661687,0.979378115310127,614,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000961963640229752,0.979515538309665,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000759786896379626,0.980313724199583,556,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00101103161158873,0.981946104286338,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000851039533638606,0.98258599354716,309,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000943319131663664,0.983199382538224,461,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00082507955152088,0.983337773052368,653,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000644733870118882,0.983675978409377,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000692816350158508,0.984554351103711,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000895873939560983,0.985076864113904,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000530653726131673,0.986098893193735,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000621653330499044,0.986348297445339,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000563503551655821,0.987838059953327,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000524380593742557,0.988492580079152,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00113235029422065,0.988656813645783,236,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000496005065764258,0.988680212091468,381,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000401817509322389,0.989500588548939,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000379920145525841,0.990762189666023,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000247773149774294,0.99362007124022,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000189512672878283,0.99470084763217,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000227940274609384,0.99471749668813,303,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000187363144888947,0.996429138416592,346,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000115356452119223,0.997655017885837,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-8.42722984169986e-05,0.998259797448864,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,4.96287624487253e-06,0.999900742654096,637,pan-cancer
