mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0146200374573228,0.628742851098022,82,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184854933635383,0.629401347470257,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0352367076533706,0.630277400504586,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0163369855318181,0.630821252655305,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0170757778953771,0.632371344605028,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0161880876921496,0.6330374143238,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0144889203844064,0.633414349682306,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0235480693484513,0.6418312751919,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0184459122291193,0.642336108108458,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0142649726975728,0.642674223497427,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0131048455637109,0.64363527142201,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.025275958286565,0.645357096288205,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177837942125219,0.646104484614418,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0143145666780875,0.64618030061507,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171761455944867,0.646569950580635,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150450914051556,0.647071052036449,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.016637424477555,0.647172590863159,612,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0177977740525726,0.6475504150195,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0143502308943096,0.648143020074454,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149807768784033,0.648145871694268,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0144379437488419,0.648514469644206,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0170845713704752,0.650227219410186,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0261566541822764,0.650559804590544,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0135802056017819,0.650623221108854,251,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0155539112995571,0.651031538956447,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0156177365718313,0.657127800595952,153,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0164787693521783,0.657161272628958,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014634930106387,0.65930233874455,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0168447939635334,0.659379227881538,184,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.01436573745498,0.66105351121713,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145295286288685,0.662221991298773,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0130553625889978,0.665825528785979,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0225195750958756,0.666842697806833,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.014976460979963,0.66780534431072,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0131617419813524,0.669296382573451,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164141942493539,0.670140160913637,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0229870532482862,0.670704216779225,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0196059370972809,0.671325435276719,393,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0154784991865853,0.676474799682384,321,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.015979969916423,0.676520053716449,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0205855314409513,0.676592480822725,603,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0211195896170834,0.676745670966501,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0122657341737009,0.67949985197522,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0145646765651283,0.681023531948975,515,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0148052247364012,0.681411025909234,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0122470271526512,0.681602724749297,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0231794942757662,0.682112156225603,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.054239850849768,0.683235786327692,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0123650436661538,0.68681199400567,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0268375211218912,0.688048101978029,236,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0321951142377202,0.697209207598003,390,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0170266499512598,0.697301435042399,348,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138432099751111,0.697996997677074,60,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113746579243699,0.699342188164128,558,pan-cancer
mRNA,CTRPv2,968,AAC,0.0262831654491748,0.699832814033982,9,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0125875475972902,0.699836960462898,404,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0127619620674978,0.700523381482384,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0127206691306155,0.708013366034536,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.013590671429696,0.708359079154719,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.015521004052655,0.708722874572387,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.011920269605656,0.710572653095199,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0120627066598717,0.712441215716916,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0114434829904445,0.715590953448991,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0161928912108384,0.724958276177414,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0127835176038093,0.725251203888085,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0131857476976285,0.725573381319627,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0111028126405304,0.726539703062487,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0115114999590915,0.726878419248756,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0115696550030268,0.729029591100508,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0116020339752084,0.732748098758422,344,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0122203413586437,0.733905802627966,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235420878288024,0.734276343483916,111,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124003516762694,0.735299547127192,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0101412256540324,0.736600915354534,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0107585677990636,0.737013964986818,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0104249769415502,0.746507025766741,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0137990895648142,0.747037909460182,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0117559299834984,0.747329895994111,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119840747501888,0.747455374637417,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0143547136591727,0.748278782072505,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116549518579221,0.748302734054372,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0140445432955393,0.748663923475268,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0143968297993848,0.749385323884008,564,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0156759923484914,0.749651203283205,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101797718266453,0.751757818501566,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0114185678141431,0.755073898761487,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0115438467646357,0.756745963769192,559,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0105692341017535,0.758997764078437,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0151445122493095,0.765387211486438,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00933311570214182,0.765526897418559,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0139699538608408,0.768789178423605,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0106284327836386,0.768922035264827,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00901975518240442,0.768948802412009,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0327543479021944,0.769029744303466,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0104693229946596,0.7713210507318,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00950569047741051,0.773064864025965,466,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0106402514128609,0.775265478549788,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0141594136212847,0.778251057540636,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00913584471397187,0.782850232966642,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0119743107687238,0.785216180781012,581,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00970173473697043,0.786170585536228,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00832139210421568,0.786635037981869,374,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0781685023023764,0.790534640349647,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0137829609814766,0.791240004013389,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00893735815415644,0.79255912886726,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00932299826603026,0.792597362430748,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0075578287773298,0.79658224134186,34,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00894843313805203,0.797810687069807,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0119509969145768,0.799954138342315,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127204621422517,0.800531360732919,233,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00928354178265914,0.800662432454653,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.018684058135556,0.802023567411223,134,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0086151390322619,0.802389223485732,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0121811271041269,0.802692706012313,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00776781022319477,0.802744220515867,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00729524573915781,0.803164908981704,687,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00948332876345679,0.803835064985392,635,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00848814221214861,0.805101511159547,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0131688786237087,0.808372961799838,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00878791981527327,0.808684934339298,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0105296401307752,0.810700303808099,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0177890203213328,0.813836511022416,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00838428940853466,0.814417330780142,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00673257176662248,0.817107628925772,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00758526867961971,0.817757991706891,278,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00722150709827169,0.82047550394311,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00776134854510061,0.823201926915096,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00678422436138705,0.823821251947149,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00699587602429753,0.82798012482802,212,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00693400734312552,0.828185720727053,37,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00648794581308683,0.83130873729614,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00776663082876454,0.832780076340589,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00719733973073234,0.832878535822583,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00626446052648162,0.832881827913081,582,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00605439125802574,0.832997790049073,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00744275804216965,0.83969708592543,75,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00714354582383199,0.841737389899437,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0087761303044154,0.842308243384495,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00564281771099834,0.844242196514044,245,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0073105279104113,0.845386738145919,549,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00627381058407287,0.845937472693875,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00648572753570304,0.846807278816808,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00545627476304138,0.848697332853286,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0064631855614117,0.849447918952335,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0063428779888309,0.849775907852971,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00685657891678011,0.849999294545837,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00651764989014632,0.850120670766548,557,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00617072716706796,0.850221828020765,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00595347527285578,0.850403336746917,157,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.012869621064865,0.850427711545784,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0114392385841442,0.85120965548117,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00614220238623155,0.852661963803353,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00685207549501793,0.853618663019405,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0134563442786913,0.854233977434516,68,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0061033401184397,0.856925938255056,441,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00535011748184081,0.858005097473301,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0224446329302052,0.858444629548159,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00641943294838805,0.858838409315056,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00663680030689505,0.86079799736895,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0135520959020227,0.860937318635459,308,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00482796378138654,0.861999993500606,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0196217137730636,0.863999953744609,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00569513897748182,0.86416450549262,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00828524843419788,0.864302236628203,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00576433123837309,0.864784884961757,640,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00521703300000801,0.870275524830273,365,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00515926064298129,0.872349089102271,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00712645285783409,0.873735838619818,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00559354907677897,0.875855461983182,194,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00551872952088622,0.877480994332312,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00571010212929358,0.878071070749647,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00542057847759584,0.879160396355907,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00505907801134499,0.881205258633036,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00517687793139197,0.882435815078202,28,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00481935654835066,0.882592801828636,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00455756484760766,0.884118855945522,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0050084560679278,0.884326855483958,631,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00448853251851433,0.884746262699228,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00604810477745446,0.884929397030434,439,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.010306144348951,0.886208553341001,658,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00536623054750219,0.891221165354696,442,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00504835064598802,0.891318366931957,146,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00622436254731861,0.892067090043886,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00498454773029702,0.892573751117403,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00418430525379402,0.892584404787166,749,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00472607696388582,0.894329157301793,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00458921080931728,0.894449476727507,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00483124030677278,0.894583928727471,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00437172037732065,0.899121686846377,41,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00920091444106344,0.900453106638788,459,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00405972266107742,0.902331421545099,275,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00381090524467103,0.905089834406766,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00358471503768623,0.905370568350869,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0042741065815735,0.90631353270466,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0042403854845685,0.908111317046126,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0040868253499556,0.910155130171647,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00421144238411007,0.910361356742102,449,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00330151523095381,0.912078169305686,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00392669938134316,0.913204295058814,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00536695654306236,0.914431011371709,88,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0048012484347467,0.915805397315407,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00365477871580446,0.915950160717691,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00384857195843939,0.91730563364001,389,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.003410579455849,0.920714327018105,522,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00343830374212668,0.922516821203506,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00712417269816846,0.924462226857898,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00308739561171282,0.928940453452075,177,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00277768492588103,0.933420574364152,739,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00262154499523929,0.937354988116566,380,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0026138711457976,0.938798476219465,381,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00296644695158188,0.939315304499674,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00277756994561394,0.941805513215533,376,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00257946286118681,0.942378432552267,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00271220052349245,0.943289907436733,20,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00221626333025177,0.94425985634583,226,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00296928498636213,0.947238345311893,747,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00239183636760904,0.948285132906193,193,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00213232570819653,0.948578572814885,237,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00213142748555828,0.949193370144869,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0021407682991089,0.949864760725803,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00263004008485761,0.950739008466274,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00451303111907106,0.951516412608953,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00219515808447086,0.951773736315585,594,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00199927838539516,0.952289996958002,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00305541779807467,0.952451750698142,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00376144989984417,0.95349514693927,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00199509027426834,0.954498144643484,351,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00160854917829848,0.959899098704769,666,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00144825899796107,0.962582304972104,340,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00341209015413672,0.962887517897044,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00153835245785773,0.96567454684071,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00286790475359516,0.969209896768051,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0012701190720661,0.970934713752288,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00103616761994793,0.973830742785528,209,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000876797695734509,0.978330155815433,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00126450122441687,0.980840361879752,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000803454474022604,0.981333557325235,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000949597556784651,0.98150925547055,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000579790395096642,0.984685424242237,743,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000522675553347743,0.985068585808576,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00060723794829071,0.985820807903581,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000600483869708685,0.986299220936776,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000751253255397015,0.986426387264514,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000451960365386672,0.988762699401198,553,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000423318936753345,0.988935874330496,328,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000520126708104036,0.988955104446383,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000230357328757475,0.995213747664666,751,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000199738988366108,0.995280946876338,36,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000175512681072922,0.99556733679221,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000183419831783387,0.997576659038918,232,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-5.13348371107651e-05,0.998637122715309,518,pan-cancer
