mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.0405450923302148,0.605437707999019,390,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0225247933126606,0.605506240122124,544,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0293630326353463,0.60755291817191,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0186791879815343,0.609273976303871,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0310484376023418,0.609606301766362,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0892616734738617,0.61101021423019,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0364851241111977,0.611450950603605,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0226184483869042,0.61167269249928,461,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181826617475736,0.612815960818442,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0149998494571873,0.61305823204534,398,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0191932357740888,0.613123198258501,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0170916260138149,0.615136700167777,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0173302701883425,0.615225118601567,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0195653941944839,0.615397731315582,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0165025279012901,0.615547516568825,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0197933448358994,0.616200152976352,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0232841229581371,0.617692526556155,150,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0264710484608659,0.618299980288958,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.01797988389633,0.620674786478895,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0169248337514435,0.62262727197014,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.017191761300033,0.623771779450511,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0369011208467866,0.62814037889317,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0262373089203541,0.63108275661128,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188907089008608,0.632215491099893,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179476312010232,0.63589759437295,449,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148143582835006,0.637025178102062,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0138920753560206,0.638432320172106,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0180401086594435,0.641023429654501,366,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154960996991971,0.641327598192825,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0154093505072028,0.642305239280502,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.019447974957464,0.642963693056622,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0812717501474591,0.643050504044188,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.036332191811481,0.64366214002911,126,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159605008636296,0.644223818741168,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177304714105023,0.644706509191351,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183900260182436,0.646328054631332,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164461357299809,0.646338920105968,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.016292622744204,0.647246990081151,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0135119619988235,0.647324865650337,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0138932269688783,0.649063311798614,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0135162560476526,0.649237601196327,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0149976306984149,0.652952470337219,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0163694529184127,0.6543542404895,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0152341328221495,0.655401423878012,206,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0245759748477858,0.657090850068786,375,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.081094538298948,0.657268990519962,311,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.016223501615104,0.661403915100187,623,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.013143036224393,0.663101729361697,198,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0152823946330652,0.664065955088564,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0133232118045052,0.665152811512737,556,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0148932786391859,0.667448284254091,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0196357784725603,0.67039897483783,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.015384238426981,0.671611464441221,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0134031174152647,0.671939353070202,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0146175319896055,0.672145613414821,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0159477535120246,0.672335308771201,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0207006389604982,0.678276025817141,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0147259968617101,0.678307310967035,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0154182304361647,0.681084789542179,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0132004997344564,0.68159470641249,723,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0139085273793731,0.681883803126434,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0195176594161796,0.691884825444541,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0152963096063039,0.692606248671254,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0177883188891961,0.69261304285458,100,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0141080155256254,0.692663617868397,510,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0147857523939455,0.692704476195233,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0115445151029026,0.695567759695947,73,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152334820421552,0.695954658262113,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.013913496660241,0.69665957904507,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0196446618207413,0.700322316871478,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0138659510244321,0.701219911228802,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.011803442709706,0.70129465160025,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.013400652198437,0.702967850917312,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0126609456808669,0.703906705046619,274,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0147652401086309,0.704045134377897,20,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0186438062636484,0.706937382940681,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0141782024390191,0.708775667055203,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0142204467203321,0.709158889500726,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0135296061253203,0.709415359015731,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.01276994802688,0.70958646600168,267,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114455819382467,0.709653046226718,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0197678369094185,0.711297704107595,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0132593096838213,0.711445620321308,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139490597355226,0.71437742961339,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0151287754758365,0.714836326306545,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.014126017342678,0.7154279861846,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0282580916317344,0.715442776822212,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0124482122654425,0.716708770271846,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0137859283930348,0.716966103553989,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131576736996437,0.720352998131894,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.019286287861061,0.724405349724337,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134195233583268,0.724669550320175,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0273488798506475,0.72627474715684,429,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.011125782800126,0.726490829631467,565,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0620263942078438,0.726615917498011,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0125860054068938,0.726710432518848,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0189930319498624,0.728130819440328,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0267748797797249,0.729309116840984,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0120283098789476,0.732583070982753,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0182753507612207,0.732997885328381,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0118023584594231,0.73516621043387,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.016443448460874,0.736446118928348,329,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0113774475877058,0.740244022061043,739,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0156361020569041,0.741607294489202,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0121921507929529,0.742459612708485,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0118089648544323,0.742554454759634,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116908238425597,0.744214827701375,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0131408939511252,0.748005586924256,46,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107912792833811,0.749326910947127,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00976580736318065,0.752068238250997,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0106766551880902,0.752263750691442,195,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012288644391104,0.754909246185785,377,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0550028712201035,0.756254391287066,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00986539956626596,0.756776227152,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0129038461433459,0.757618791625763,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0088127196830788,0.757644970300582,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0121874480356714,0.759559454473553,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120844821174252,0.761507898283102,182,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0100163188797659,0.76221261099186,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100791753286615,0.763344199960391,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112752969978058,0.763448061781742,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0114557126265949,0.764235826339161,406,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0234749745683187,0.765386298689452,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0112245894228618,0.766280986144674,657,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0113980614942777,0.769964581880208,208,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0494737475991667,0.772344640248159,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0321802071035364,0.774736090386423,730,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00998010357265179,0.775428589854932,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0100437726383773,0.778355140490817,700,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0429809308559032,0.781128562712004,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0126489108431946,0.781433107737723,393,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0219306707859681,0.783560344058351,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104265042962581,0.783787325637379,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00866947809410667,0.786098468550032,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00953589586267548,0.78763784053619,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0110150823207159,0.789866742575301,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.016075527229131,0.790073694775131,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0202118953058432,0.790784352780818,658,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00864382480578713,0.79109841950049,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00856241487983476,0.792802862612415,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0496733823832582,0.795843323622579,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00867632564870202,0.798041676018377,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00985256712440602,0.800197853567115,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0142060991654749,0.800832490607677,139,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00844648097793662,0.802154224104177,416,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00933523489885092,0.802161562856682,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00837885542665957,0.806098476009502,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00941144770150066,0.807043973117054,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00716104750524342,0.807751240704644,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0126772811575293,0.807980992569239,217,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0116339321265262,0.809350708957086,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0171421708547297,0.810700820268463,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00860773164122253,0.810819588639321,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00866177298477694,0.811255454838173,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00918873434373487,0.811832074221438,179,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0370140676134927,0.811861096884305,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00864513756602958,0.811881219385578,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00923150570952274,0.813594494731206,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00760135021308584,0.813782477013892,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00847812195997082,0.821513770398904,30,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.012328669802513,0.822129047820186,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00828109407582203,0.824028806588856,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00760830212610118,0.825750716472729,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00927758902440403,0.827005900794507,291,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00844359535022519,0.827632403615476,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00777232583171581,0.833823416458655,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00806221786638942,0.835992512293932,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00661762288602794,0.836545308179296,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01116262669912,0.837968566191712,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00683636638472246,0.838648519965437,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0111209107332175,0.838785405771592,122,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00659760847432314,0.841036375891474,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00621391097553041,0.841164600062858,402,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00696838609648335,0.844575404057409,469,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00636038236327213,0.845773943993987,365,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0323354934772892,0.848141488364635,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00549885802393612,0.848787390915859,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00609758003628123,0.849419398261971,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0153869987158133,0.84949549878495,471,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00668154993555805,0.851270800784613,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00656883523514205,0.853501161842507,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00546543699989737,0.853660014246213,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00960848197392306,0.854879273637013,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00729612765982723,0.856266534564892,200,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00950137568208767,0.858095814161495,231,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00686381568848188,0.859698188974498,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00632340922074631,0.859985943313516,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00624050532478391,0.862221849760503,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00547802441022593,0.863034724122664,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00543484263882986,0.863721705812676,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0057999154752635,0.865313220988319,608,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00540194579467938,0.865476985136143,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00591448299689278,0.86872336002808,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00622604929323723,0.868877863773385,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00612762324204235,0.868971486271915,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00654667626560377,0.869901307699492,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0074938623269543,0.869932195638165,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00629367092070352,0.870103272144742,484,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00613033170484956,0.871936879127803,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0085061107200352,0.874576050252051,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00566071659235907,0.874958506373348,28,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00608030745228172,0.875836473187066,616,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0258333474993926,0.876809334404917,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00761697899884327,0.87861422203569,733,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00493624641146474,0.879315902486933,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00797006411579574,0.881238477894304,239,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00576914958096351,0.881358712120986,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00478319055508876,0.884258242254821,37,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00537955700611113,0.886191600738691,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0064240635806875,0.892791661806563,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00708413422089898,0.894802165241626,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00508660938428912,0.895740965955701,642,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00490337435826744,0.897173217768069,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00470617901325536,0.899372569263827,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00459417546497339,0.901226860522064,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0048154104997932,0.903077542875985,493,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00481522790164746,0.903146016866529,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00397903722995788,0.903729476854611,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00461299560917492,0.904148767432987,95,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00412873396214097,0.907390127288229,701,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00580689451611681,0.908476689486808,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00886169435909191,0.908668828012583,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00399757419146531,0.910216188314026,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00385179307863897,0.910748207603434,19,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00408027522780403,0.911937240704928,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00408619802101929,0.912077573814955,197,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00326016124434467,0.912238075362142,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00362192162677272,0.91268424212045,272,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00361082329250005,0.914220686499681,220,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00370981571855896,0.91432305322403,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0036161094580167,0.914657814488843,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00343050589219943,0.91585324593888,371,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00542826446799956,0.916333107769646,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00433714088963554,0.916548884139483,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0039217724325739,0.916595411098686,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0032938093592947,0.917719213069253,133,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0141879410423143,0.919133788770008,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00384071384524616,0.921495110676453,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00368036227921075,0.922164949813987,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00270457801679814,0.924599429095227,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00332792239835435,0.925689434375799,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00339213690339215,0.928358146312093,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0027850809148636,0.92979352916729,530,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0121407510625139,0.93006732188208,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00309351027408438,0.931206674939185,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00527292228068355,0.932471304653341,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00322595424932166,0.933340436228466,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00288331046567741,0.935127792421982,180,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00286960510846556,0.939147809701395,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00253201024498799,0.940662026506216,207,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00261865680923652,0.940818930498742,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00269589552642804,0.943386417575028,117,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00269942145813225,0.943406160631902,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0024231944503441,0.94356930921242,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00269169049473317,0.944723097679251,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00364068675716309,0.945007285859787,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00221489032820625,0.947791857288141,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00272240836671854,0.947954941368622,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00232332110344887,0.949579221237207,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00237461003478557,0.949928945026547,127,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00314787104557279,0.953437179780355,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0028816365259539,0.95586465914684,88,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00669324983943943,0.955936048002876,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00399740963857971,0.957429955120501,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00274184088296124,0.958817242327282,254,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00179712073409205,0.959312214001978,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00170612010852826,0.959835783867035,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00580721187145554,0.961451793254613,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00145733658244718,0.963155089620895,332,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00218404753096882,0.967100786697785,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00119376793119399,0.96767559610566,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00131953315723739,0.967917664050208,744,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00132537206472659,0.97033055743086,284,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00194950783739965,0.972921479219475,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00612121287330153,0.973315573019632,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00101220921019512,0.975911073443982,58,pan-cancer
