mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.0257586359260879,0.498684935424887,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0246224882184421,0.50004513192003,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0245892954040364,0.502769929292274,90,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108625337973568,0.504013698158962,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.039799318623836,0.505832602976815,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0274963403226572,0.506589561691552,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0259573135454841,0.506638627958525,594,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.105527908353493,0.507563741049018,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.121573192699575,0.507824779811452,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0525695745180829,0.508068345145848,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0374122685154324,0.512592616668481,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0265533398363108,0.51447221684817,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0317000800945678,0.515384403516539,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0294285549913912,0.522792617554009,737,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.124015137549109,0.522974274430829,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0246369640325381,0.524761949220369,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0325276899027494,0.526262172384663,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0316627785942158,0.527499235832562,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0231058953383711,0.527551007586277,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0221101195570456,0.531351897712566,453,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0233971303736755,0.531871908749508,456,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0204170571614524,0.532261208614179,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0209745982351048,0.53364505818253,63,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.023325205212359,0.533776040637773,297,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118600638327644,0.535310714909024,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0245780470844538,0.537993456509188,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0234600644108218,0.539268354215405,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0358271092349472,0.540051756501766,139,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0231210711749618,0.546729571022446,623,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0875561256715759,0.54910224931764,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0213776781846114,0.549603321312589,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0225191362419594,0.550439599866387,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0241584835832456,0.552210392877965,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0203968242453586,0.55225963004164,650,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231246069262171,0.552953854200276,483,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0205333579295247,0.553379619916831,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0221309221141862,0.554216189023661,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0209358018970411,0.554230882560796,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0232926718875413,0.563390031751377,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0203390372869122,0.563918557461162,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0205532344557713,0.564830372133898,337,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201708126435452,0.567228709405883,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0237828518475888,0.568443810110958,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0257598705251502,0.569843963254789,334,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0231009504301629,0.569929041323957,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0197755902059114,0.571866374181701,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0226164117928808,0.573092005885607,635,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0218606003501344,0.573407471084031,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0283834346582802,0.575428425984208,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.020053646600441,0.57910463248158,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199283329557492,0.579736043896384,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0257413662314101,0.579962842013608,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0190931594241583,0.583535400321029,374,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0306054912850473,0.585155507583064,67,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0208596560413777,0.587166096007005,628,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0297542559258951,0.590734560936097,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0985396667966998,0.590831493122343,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0187557798402927,0.592233109889527,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0204725643659461,0.59326440533009,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0167659713191266,0.593786388339725,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0667479305745939,0.597278028807237,131,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0180770628621379,0.601163751414987,328,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159785319815901,0.602063503409401,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0212812041938134,0.603980961022334,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0189619714225939,0.604188263430622,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0195398601360206,0.605833009584561,141,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.068228031561706,0.609794922700746,61,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279743221162039,0.610634462041046,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0190116140372558,0.610675285883531,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0204699941021254,0.614567881650073,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0192955323611656,0.616663651714679,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194477496973614,0.622135643083483,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0160376505689658,0.622614559823539,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0280368644893891,0.622978001261794,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.018936266369766,0.624956195207667,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0176515500950251,0.625553434938075,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0692279776521155,0.627019310768109,691,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0243619676584759,0.627354814338209,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0177731581803734,0.628839697242206,469,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0965809059584926,0.629452188532337,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.056001736470158,0.631007302446952,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0177750603728588,0.632797197946157,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0184345299112933,0.633281926018938,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0762138455820924,0.638120755513109,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0373879019035047,0.638265494580036,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0151922288638687,0.638871544510764,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0188321111873388,0.639097695473141,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0837853596928697,0.640428575499664,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0166964323895826,0.644118115595891,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181237234511845,0.647346306774411,347,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0160214647652732,0.650118315864494,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179645647605534,0.650281814364131,728,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0571512626357259,0.652280730699844,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0155010999208443,0.653398310403192,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0158996073580942,0.657581163248197,661,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0853008549888959,0.658482817044589,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178525202489455,0.659517398606386,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184551570342532,0.660137883440061,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211291230569968,0.661028475653996,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0257730130802703,0.66133472862983,97,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0144924847414,0.663182396811962,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.017315990094209,0.663404410978745,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0223576727861027,0.664366101748152,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0341863006045347,0.664979706458276,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0165503008001274,0.66766462719579,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0170276622395836,0.667872588223796,50,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0159117411583783,0.673187548354131,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0156264547317395,0.674377176405983,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.017285582577142,0.67584437318957,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0339613190437123,0.676289244247303,140,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0162183363903703,0.676699319334642,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0219651452265499,0.677142534975513,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0183135077312879,0.677678349247429,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0146603704003948,0.681896092201118,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.016143580291555,0.682615766385878,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0149260593906164,0.683561529555801,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0654288175149823,0.687641115437967,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142944431738949,0.687853682252304,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0148813016072439,0.689294643972341,625,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0138453497562953,0.690882965209983,467,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153158801233458,0.694395490111378,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0146964286037288,0.696174735300478,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0222094922133964,0.697948204845096,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0149234500590803,0.698983893377327,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287519254324758,0.698991338269946,9,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.116801018082069,0.703942825142739,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0156836618402528,0.711815093395901,148,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0132088688453382,0.713504114137176,621,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0184342771950915,0.713744575546733,349,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0109094988717494,0.713962765416335,265,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0647434799843238,0.71460120216224,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0148272597534746,0.714906557010502,552,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0703002241347794,0.718310840519119,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131150097896338,0.719542564255399,180,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0654633876172777,0.719895988401061,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.209503638552606,0.721700032758074,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134268920170194,0.723258437719955,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0131364046839379,0.724113866036337,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.112936652919486,0.72674257519352,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0124207260070997,0.727021264077556,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0118864903857939,0.727656678518504,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134535497023276,0.730989865812263,672,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0569467362389314,0.732924285297176,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134566109834786,0.733503085364028,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0122102279292914,0.734253358582879,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0138593448875336,0.734745769567638,170,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0131416878428036,0.737535550263786,497,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0132483339785898,0.738935750748202,106,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0124998929936288,0.740847644147534,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0123103504059144,0.741771855146751,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0111302319311957,0.742054095140126,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0121997643827396,0.742897330181338,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0256284641290524,0.743183383088729,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0125904866926488,0.744715540877967,52,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129022777017205,0.74565367647989,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0416771795477006,0.746250250753471,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0175048553802053,0.747329236893472,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.016556586967626,0.748144672517827,733,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0366212575213665,0.751383482910103,185,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.012485670996748,0.753960889618538,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0245105076890683,0.755570036375105,172,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0106636136288987,0.758586727706657,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0152205505344955,0.762266103513,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0111761957965192,0.764418957329995,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0241615489125749,0.764856649464566,641,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0112707735246347,0.769935993706469,120,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103930201031123,0.772960409331636,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0239259929564391,0.77623043114956,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010478864387357,0.777097927255854,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0109962038705886,0.778473699350351,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0151568109942699,0.78010235941958,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0105515676584475,0.780230637889993,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.022491091924039,0.781574205331784,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0106859013386622,0.782333495968757,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0098115637640707,0.787143537663064,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0149570833712867,0.789400259911098,122,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00985904723362216,0.790661424563871,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0146967610566619,0.793489380884475,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0133387185566562,0.795132686286691,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214054324450234,0.795645060321491,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0323817224537969,0.796597466979425,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00982662814869141,0.797599761190732,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0201868498202126,0.799801235673872,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00990720904624961,0.804043690123692,208,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00943693614987905,0.80587536604981,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100872753726247,0.806606437944397,182,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0125231800665032,0.809288029302056,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00868585787160001,0.810310586649948,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00884413199661282,0.811227291638046,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0123591006455446,0.814476855766622,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00885001557584651,0.81623110569711,418,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0133743922214338,0.816410304788973,571,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0109987127382856,0.818241144625203,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00775453522352191,0.820161375435596,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00845411078717638,0.821523834574675,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00892580709161892,0.822511542056299,229,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00810367195280325,0.825010742534782,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0307859975485996,0.827224435842187,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00789339064558216,0.827377692063147,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0115622987644322,0.827609290942399,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00752748200475535,0.82853950583472,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00722748156349684,0.829482428796953,583,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00834367651955919,0.830156840674691,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0167195097157487,0.831658647811147,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0112587608480556,0.83334079295124,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00722427253052008,0.834173925312762,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0079682875647855,0.836024960826527,423,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.059806792388502,0.839062159174535,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00716164802684573,0.839403139008321,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00812723057598258,0.839438293257391,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0080764353840455,0.842657100637757,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00730021693086805,0.843314872165957,404,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00612213491537354,0.844292575009819,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0073760866458439,0.846515092692997,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0358429552205528,0.847133929032317,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00666991704129453,0.851081463839468,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0348500534324378,0.855926540872074,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00594802872630713,0.856274504764682,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0073723549280554,0.856762109024328,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00668363398260798,0.857529729426194,706,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0276190897725703,0.858762414846804,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00712734890385025,0.85885668254564,20,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00956431121904714,0.859250084485219,217,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00885076437794352,0.859905815353148,38,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00946445583920754,0.860366455868736,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0139557237934781,0.862301587342623,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00565863855610349,0.862918123522552,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00670147403462153,0.862979918320838,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0107540960825497,0.864383263487737,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.008737982355343,0.866027835538098,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00540733404526349,0.867681548181675,73,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00839036649757842,0.869617796739705,747,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00623293922312496,0.875265384191626,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00605907607385357,0.877374352725882,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00586870535860522,0.880618529107525,426,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00791590872950733,0.881709083074115,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00706072637145427,0.882021052494,326,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00558965738142981,0.88328724965611,343,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00497809410435953,0.884198287701739,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0268562329094853,0.884211684645899,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00717675674447021,0.884686568493483,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00469380812232501,0.889808428709157,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00541691193876614,0.89168992464376,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0108328482125357,0.89197082884087,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00724042039515605,0.894693333960471,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00505888075717273,0.897488824417055,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00474088494581178,0.904322189348073,593,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00433966903270055,0.904722824613205,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00440954021472915,0.906539698816735,205,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00425278674776708,0.907345693635274,496,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0050041403829354,0.917617303824458,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00347605373034615,0.918099807326365,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0206234516622441,0.9184570682155,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00376187839689948,0.919848693754143,153,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00533633489199178,0.920272868066125,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00368188518457857,0.921259828629729,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00354721093722248,0.92497831643311,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00346610636720011,0.925276371358648,660,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.016222647725031,0.926056807508219,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00348071980387268,0.926318701915269,416,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0133663721229468,0.926596789807896,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00314697212230973,0.932264887358624,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00313969572489394,0.933685865089845,479,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0029662462838779,0.936515834583634,622,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0148205105793319,0.936571857944014,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00551241693744259,0.939878663718099,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00369133443458918,0.941083029593962,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00278501693132786,0.942437695574284,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00281511884098196,0.945047383294643,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00520997726203579,0.947023478173287,164,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00229845337033906,0.947719217533182,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00367081795898553,0.947807947786242,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00267069030186528,0.948431585628126,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0021689554536545,0.950959372636713,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00216238085001555,0.956113862687909,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00280025287952092,0.95628790357952,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00281964412023531,0.95812544044838,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.001727766927329,0.962408265564136,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00165456463766793,0.963530117369779,465,pan-cancer
