mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0170825445100489,0.637954934094109,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0230794298359809,0.638611723014149,581,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187667035095011,0.638779688105028,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154222313800444,0.639484921195318,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0176627444475509,0.640226300714834,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159823159409988,0.642825274805007,739,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0168863019010788,0.644101393936221,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0215349013979441,0.644903681014827,527,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0162793659898345,0.646573299367626,634,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0157754372693356,0.649344844135726,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0170531161159665,0.649923092207716,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.014185008866832,0.653460303448149,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0161225926425008,0.653686168781771,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0330606168795704,0.654689423855983,124,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0164862836699965,0.656020174381497,324,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0163528078273699,0.657165788502865,408,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0135297923105616,0.657264087075852,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0264927897503198,0.65990456014604,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0141236342825011,0.661125479044951,82,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0161064304047157,0.661486062257545,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0137269055372447,0.663978381400361,582,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0208458035937224,0.664398965327208,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0241619340156592,0.666311426307992,392,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.01536653037758,0.667357529158075,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0203353629100626,0.667952603716617,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0163950328084471,0.669383897182078,165,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0238724662345285,0.671432367169187,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0152367023829751,0.672244174183038,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0324255935194151,0.674777880918611,144,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145150956692527,0.678714379695101,304,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0123878993433699,0.683417432307833,39,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0161758898457537,0.68658822003403,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.015664675911048,0.687127975302892,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0129167857070868,0.688400128512152,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0136132577022383,0.688653969602281,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0199629969963084,0.689629043595109,268,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0147002010837919,0.690974904300577,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0125398338528144,0.691892579958376,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0131808256320305,0.694609639108554,337,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014381220812418,0.696978375487053,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0141189539429881,0.698035730826597,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0125720183216777,0.70106133048841,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.028682074572119,0.701093252012139,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0139723611036053,0.702574089458657,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.0265931163194775,0.705439276705961,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180115836169804,0.706310093158189,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0175341621493773,0.710295222374246,393,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0140009265378337,0.713028257398783,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0134268664841995,0.720121169706423,477,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0192032195007625,0.722214581725908,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0113924734271447,0.722894981570827,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0139687552012611,0.724918746879403,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0113152919640929,0.727056164539497,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.017009719924835,0.728297778550229,348,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0199084484387542,0.728914897512,139,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0127618383911188,0.732508651315316,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0214724615135114,0.732763261672284,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0128046957681773,0.732827911685547,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0115719855552991,0.736140359160464,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0175337970123942,0.738100631563033,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.012090026496755,0.739662453096666,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0118752589840721,0.739878321922652,521,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0125793536300281,0.742478585583827,30,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0114538015578722,0.74663186976914,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00994010251706086,0.746744054874912,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0107393121832162,0.747414972948598,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0118736261884602,0.749881705008646,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103050945316503,0.74995475133051,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0140526636071851,0.751089616571945,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121816058502549,0.754596202799135,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0122238862712619,0.756107787174594,642,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0116846450600743,0.756739032666848,193,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0116058015629036,0.756908282439542,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107148287429061,0.760566271345224,403,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104055217593407,0.763385315607117,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0118851914960294,0.764070433712385,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0104321327342184,0.765904331984007,431,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0390093095530343,0.766700757417687,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00924528404282862,0.766877626713687,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0113290913982473,0.769405976273474,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0161774908843186,0.769689447812545,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0109212115276022,0.769750065047759,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00950493153144086,0.779113676377867,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00988519964620694,0.780173125494412,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0156727000344872,0.78066275112211,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0104535365343171,0.781084353717207,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00812837901268587,0.781426013025402,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00901311570248113,0.783294496291886,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0121436663504249,0.783668888821453,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00926580408098011,0.786855296058301,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0146104668564222,0.787548490411779,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00991054341212445,0.791799541466182,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0082526060030247,0.793446680142308,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00915199081521104,0.796027640091411,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00957398835316659,0.798030639827964,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0096438248103701,0.79871590727891,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00952780002653982,0.801924495680812,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00926804007854029,0.804148999324719,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107246772460356,0.806024125665672,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00879266530153408,0.807303244491136,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00777557009141264,0.808955964982614,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00709824812881063,0.810439402636962,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00853150383289173,0.811033907459954,533,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0085804606559639,0.815456752069098,563,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0179686382739165,0.815629044115214,126,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00742818027792569,0.817209483392322,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00776761835826108,0.81873478941457,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00873229783748088,0.820072391689418,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00752983699305952,0.820793881869339,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00905895360839857,0.820866100686125,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00846428842891771,0.821114674347166,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00878704411303855,0.822801912605547,575,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00723133123650091,0.825582159403651,371,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00976331207949595,0.825859121601174,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00790491023088894,0.827243130112458,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00861029376130773,0.827254933350474,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0123331804056011,0.829329579526023,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0260731093944878,0.829433426152765,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00789592068201293,0.829639898766727,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00680498570783056,0.831568938819816,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00845015260100534,0.832235992360767,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114561409859753,0.832789317062131,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0278539799142134,0.833375722898896,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0109108007398937,0.834166372303448,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00770732530541513,0.834418082971417,96,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0162537422649855,0.834898272561456,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00749872778144171,0.837133488679279,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0073967473237631,0.837218801147444,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00824156097945871,0.837253872654234,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00766064512665502,0.839258480656021,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00777866252661222,0.841790516664828,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0303195647355921,0.842324007593185,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00668008728721709,0.842578397003722,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00747747809907152,0.843296310006636,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00680878614646802,0.845506614825857,243,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00922164430897268,0.847193801398197,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0064912423891521,0.851735065617442,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00725171091765346,0.851899140271026,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00707718388396772,0.852121674538565,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00631794350100667,0.852860700154958,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00690081313821743,0.853521482100048,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00891414154086842,0.856058278728139,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00628219195970793,0.856060960840206,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00983332902853837,0.856881112004908,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00735894195561166,0.857158479673772,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00606593509195956,0.859561285183361,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00692735833628528,0.859906316361682,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00656933975870452,0.86241462592107,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00606549919143212,0.863746555216155,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00606392304536785,0.867096300047873,177,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00528018502428138,0.868658045900789,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0095506996859338,0.869333716353239,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00780506555468938,0.872389180259763,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00542101341164607,0.877571695311776,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00581490823722693,0.877901742133402,607,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00477698286486661,0.878393742145042,34,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00528087306938205,0.882227885306319,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00563391732354727,0.882889432252731,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00783154751157275,0.885151638555302,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00565076676506193,0.885462209209763,85,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0053269493458957,0.88760902775511,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00625351901515708,0.888125434697703,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00784535616697428,0.88892652835527,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00473470747302062,0.889594280871768,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00473840550970075,0.890200829877644,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00484720987318963,0.891424050970132,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00469727399299319,0.89348591359356,601,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00509299585148545,0.894245271162103,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00995785106152123,0.894513343057264,114,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0044637680808888,0.894648973344836,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00457550002049122,0.894821348286368,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00660417720525902,0.898842852985753,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00444154113065017,0.900450528086923,547,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00472666379257737,0.901473066591851,127,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00414038294393742,0.903982607030453,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00478800338025503,0.904931157548443,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00819555267389794,0.905637681888036,142,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00701570279026853,0.90582825761261,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00376271548979624,0.907886314992702,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00416799746824301,0.91019504863804,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00348459615256359,0.916408044189621,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00375761603417396,0.917036147917294,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00353962291640164,0.921218104063234,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00367816592692875,0.923694259085331,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0032212488359673,0.924630843429498,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00340665447865393,0.927202813793822,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00352434687185562,0.928047429420079,724,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00498088683415367,0.928766658591584,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00291338488173362,0.931690548487387,504,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00416875439851344,0.934541938407473,585,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00254597277439872,0.935148884076175,721,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00310379340191685,0.93695708215218,376,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00277756971631885,0.942589005877463,653,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0026790365222477,0.943488177264298,420,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0026961568141046,0.943890142676432,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00259005277735048,0.943974377361842,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00215782986009452,0.945254905718732,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00254950617565088,0.946875439180177,587,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0029079116690546,0.95100841406508,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00325140203559832,0.952750607642247,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00312654680049303,0.953889930639115,122,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00225260622954721,0.955118612904253,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00194304669963726,0.958083911390539,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00184028864010395,0.958302064311304,745,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00193849995477307,0.958515004197924,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00157538699912262,0.96059766963786,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00147080393395425,0.966982724894422,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00126413381779116,0.970145404270223,523,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00209513558795538,0.970233862107533,10,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00131254683102055,0.97101871489619,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00134321932529789,0.971391157153732,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00135396809936989,0.971718781403683,492,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0012687733608662,0.971731776189066,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00125427725978667,0.972566304091099,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00122225374809859,0.972666377658109,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00113200704369917,0.975813474659109,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00117065591944907,0.976012265962726,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000930474348100399,0.978662310069062,404,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00123723316259588,0.97889957019548,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000836801465042189,0.980589259779578,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00704961837180958,0.981764705909561,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000617263548511935,0.983093357933732,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000654708751475001,0.983186677070512,202,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000583265479965933,0.985824511331416,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000318180153002873,0.992589413993609,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00034918401898409,0.992665489293105,574,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000250129035752704,0.993477394253442,245,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000356605286871896,0.993759428549191,461,pan-cancer
