mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0266712331969022,0.443577227924593,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0259363723018573,0.444131278148272,371,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.043793193668674,0.444145718661535,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0264012966120437,0.448390596281247,650,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0268557243188683,0.448673045788321,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0276244662393488,0.449819759887273,397,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.029419512051483,0.449869087345319,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0307871538713929,0.450510128164814,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0269742405297385,0.453190254748324,384,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0573841834529197,0.456009148776544,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305759312770968,0.457483018057147,639,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0272718177719701,0.458703254484336,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0289984687356695,0.459335212736955,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422090799341244,0.459710851775783,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0266187395571426,0.462116449192371,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0290585071505911,0.465783530872655,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0288721723390315,0.466796166952602,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0273770041218542,0.470285198380459,407,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0287720958792396,0.47061243287553,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0415836911726058,0.470692999928428,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.035818174545439,0.47247981917009,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252503934417798,0.475593941629772,661,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0290667909570778,0.47616531138562,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0284205432647798,0.476610628742129,285,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0273279562868927,0.476749107317163,281,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0282077073708931,0.477809879398741,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0362592849182883,0.478216965848928,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0299572997033717,0.478398919111987,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0267374386470498,0.478656869577243,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0266522990420535,0.482001218197163,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0308947392835365,0.485981401762428,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0264003642503698,0.486230941636978,380,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256774174410125,0.490137409791565,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0881028217416998,0.491977210968213,101,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0326370849815594,0.495545139880416,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0826922892385411,0.502676859991676,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0282130384662626,0.502826985632935,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.023068119043293,0.504849617931948,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272912794384622,0.506696369333144,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0514394566404316,0.507682156532492,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0251836951434912,0.510978780857672,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266397333717417,0.51561901070187,377,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0235040824689044,0.523050575997223,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0240732728405008,0.524606694278516,41,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024398963088937,0.527090228397364,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231379221414093,0.529093584042098,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0245778450468094,0.530762080902492,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0243934886334872,0.535354732329547,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0216610857729804,0.536101163248733,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0241456821405574,0.539410326430192,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0228340083875354,0.541551516492665,293,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0276499718854097,0.544306392223047,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0332964404144533,0.552524516029416,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225328548805664,0.552793707481681,408,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0188859970695726,0.556236916649538,245,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0308054341591013,0.557261021683143,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210918937099906,0.558160715494191,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0286315093809843,0.558632463173379,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.032019511325437,0.561376278203221,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0232240229434832,0.561458026736205,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.020231886245935,0.562111816218275,455,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0325448612774317,0.566994909015181,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231117948080649,0.567721421570165,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0190953483377804,0.570624763990741,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0202103133039215,0.574368145247311,453,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0217752380056949,0.575007199831494,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221293391902365,0.575222740760357,127,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0256794081672743,0.576089002223303,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0209876806281854,0.578544643693669,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217677189556827,0.579099675954991,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0232970654509043,0.579740413705442,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0304105352118102,0.580392672219677,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0205467630261762,0.584122360212857,189,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0426620844647604,0.585842746205557,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0205808267317868,0.58620547347096,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0264401395320687,0.587862917162283,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0210151486317127,0.588011535833165,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213826040995971,0.592231246757168,605,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0196651956902328,0.599510661195742,205,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0302707821428289,0.599531022700091,548,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.027998387189433,0.599538462395733,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0261193378815292,0.600602928337627,747,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213499225205657,0.603923223722395,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208127517456672,0.604084567023115,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0204352996982917,0.604238766607214,575,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0194357885575308,0.605872878379963,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0192063529511787,0.606812626174768,275,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173104822116394,0.607808471109042,401,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0289427620489421,0.608881281255244,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188424959101482,0.609317062480965,416,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0285552402476132,0.610088048081505,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.068800197979845,0.613137403351247,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020070698868665,0.614387604492253,229,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390850862296796,0.615134914740124,114,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.021632968834436,0.617158578911599,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.017878090471203,0.617304085906464,421,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0275111606981835,0.62179988029745,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0174328364058409,0.625945869037888,365,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0188954769491405,0.63241672159866,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0185561336692394,0.634435565454754,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189796025770158,0.634829829525326,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168177861963754,0.636199201399599,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0212573928699596,0.636331272950668,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.017591804887615,0.642749210163928,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035922780803802,0.644312979257741,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.034506803816308,0.64975117236294,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183867902578673,0.65005687160019,181,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0168570242284274,0.651997039518379,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0169620067703508,0.658925867406349,112,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182699933034498,0.659571196879353,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175976156219137,0.663671207607733,289,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0156712668406872,0.6651556573778,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0203575141309976,0.665319112809686,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.015755946028516,0.665885581748501,322,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0246479453013937,0.669764079296347,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0237256603174852,0.671583018658957,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148767443184704,0.674139234941044,387,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0169347759015986,0.675286241214251,376,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0247653544159128,0.675333268048886,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0157226065447423,0.680608774493823,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0197890245259782,0.683384253709818,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351818953130772,0.684776534917034,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0149464624698552,0.687642954311376,180,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0148309360494751,0.688164589582315,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0146169179067174,0.692161573436985,403,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0558799676167787,0.693235271941004,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0153572856671117,0.698687968410945,672,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0152928925871907,0.707529413334861,102,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0147496672961403,0.708978526981353,505,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0175549664152777,0.712206383267658,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0135702459104968,0.712271316508597,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0275076617283193,0.721572383779308,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0186559407643388,0.72475021112538,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0248503005088742,0.72652037670559,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135842996562639,0.728159192864604,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0263169654504465,0.730362339674191,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0173043593783156,0.730675383146584,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0128117589161153,0.730993199662048,296,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0194932727019214,0.734139842929871,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0192416582419854,0.735940211293313,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131871671801752,0.741939670972288,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0116973304013629,0.74687166781783,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0143516303347627,0.74977865775972,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0124067281292276,0.75202456099813,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0176999724209531,0.754962633633065,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0110568026670515,0.755096265990842,4,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0110587463593776,0.759951764637554,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00910383857717774,0.762921639666919,265,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011868841380883,0.76326024151841,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.011069513191319,0.763632775079645,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0139017488024608,0.763633669182754,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0116881179065107,0.764467081228709,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.020702224909896,0.766063324515333,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112854016735355,0.766536283760307,597,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0115895786332501,0.768223309719651,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0105233493584789,0.770121306971974,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0135125214587577,0.775180663100677,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114082558941282,0.776664798626075,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0110743310647791,0.782223151369518,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0212108484104881,0.783336624752675,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0223804566494505,0.784969054301426,308,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0158814161304548,0.785684036360598,239,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106766179240351,0.786527419846204,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00998107003297769,0.790205529807036,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0101689131503292,0.792886948508494,623,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0147156530103015,0.794893633525003,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00935680377022351,0.796637808196693,344,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00993230672864754,0.797531195164081,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0197330874705992,0.798206899882143,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0144003752965619,0.801177043123466,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00970025731366044,0.804515568916768,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00879688829674927,0.807758740685401,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00786243762611803,0.808338764606319,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00817906947694385,0.809455201376406,260,pan-cancer
mRNA,CCLE,LBW242,AAC,0.011530819767782,0.81123703088018,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00958347266450488,0.811511151185284,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00970284718700034,0.812140009567075,738,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0132052256819649,0.81882645818946,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0103681763949789,0.820302981476469,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0084119580880303,0.821870573652259,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162940115708705,0.826071981728015,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00727833627321223,0.829664252193296,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00826954470066569,0.83023534157895,324,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00752333048975606,0.832613001080004,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00808869304421641,0.834753090550999,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00804687518931296,0.837695400591884,405,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00747780345104091,0.839017159400116,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00779246650440421,0.83947801970338,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00778185324979845,0.839721588501848,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0142905728907328,0.842324230142036,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00689084236859646,0.843156915063495,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00813999208780335,0.844974335924266,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00965023120256219,0.845231673870777,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00757382206147303,0.852625123391028,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0138386468805181,0.85791328075743,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00672195142275609,0.860477182493466,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00831148951931818,0.861276642408099,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0064815411571197,0.861828126698069,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0122452237374057,0.863240705885983,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00608465290356523,0.872491027036718,648,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0118761099077461,0.873268607808857,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00594295000341037,0.873313963293169,521,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00501814238926504,0.876269626691464,437,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00975152258996874,0.876580014412891,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0206437134620475,0.878640953611937,131,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00831115918784026,0.888007459397052,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00828436596709685,0.888736194425333,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00657775673743194,0.888796106120483,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00603590717546007,0.890002862196581,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00509873933547796,0.890702509226844,520,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0105654276137384,0.890812674591884,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00466524539119286,0.895183049902147,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00459304766988395,0.897647529314476,37,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.004628688025014,0.904212161271054,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00490197987109934,0.904527222756466,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00465006775528977,0.906125771738174,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0046909547169509,0.907167442180056,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00692438497516727,0.907415343945258,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00483909750321225,0.909984026745083,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00401113770695393,0.912991335295341,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0058091402564451,0.917289188309389,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0052789035609568,0.919240390163494,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00569435048274918,0.919480002258263,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00373667598375676,0.924855894465798,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00319168022601736,0.929071259410739,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00296842693215001,0.929657171789622,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00271239913647119,0.932196027166724,339,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00283616430256626,0.938349089651617,465,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0026147065975366,0.943292121103202,431,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00270318157902181,0.945696314918438,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00257836387444148,0.947368342154077,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00204447719717148,0.952691301979585,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00233219875134373,0.954021306191832,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00209057615410745,0.957515766267958,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00194706600979092,0.957642595306253,462,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0039218958392288,0.959345544277436,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00165446494523365,0.96703490369045,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00152954560818162,0.9676208641722,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00238637980965294,0.968355254163576,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00222090916940643,0.968438773916273,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00139505227954335,0.972278654425705,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00132480538786184,0.973177901050705,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00141441245963968,0.973825057042937,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00251684896666516,0.973831068187455,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00130686394677996,0.974405758699288,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00130748882240213,0.974620762326472,71,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000916040794634907,0.981254199265907,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000556298621752532,0.988863747727694,653,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000556741218411979,0.990398799133754,100,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000317177263716138,0.993072218956599,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000150882153971209,0.996392150571792,569,pan-cancer
