mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.0204769235099001,0.574815445151062,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0212563810060701,0.575220554021308,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0277146937299172,0.575545756914084,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0206159112267818,0.576052970234346,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0182131464141766,0.579965151021927,267,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0210938449687666,0.580648361378535,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0199223045638578,0.583233004219032,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.020365398061372,0.58387212922561,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0185374747502995,0.584627750723498,279,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0180930468444046,0.58946643378501,547,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0149872295983682,0.589735023601023,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0864755317206786,0.590580272060534,61,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0183421521156976,0.591547353416409,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0227011664136619,0.593589300614122,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179043836796092,0.59496835274851,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0182216960157069,0.595658077825885,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356996496988403,0.595921178362847,487,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0619336238084303,0.596452905511955,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0175840903828119,0.597488029673317,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0182462132458283,0.597781556194501,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204678119014075,0.598085973338529,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0169124139655008,0.598447383368364,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.016969642540495,0.599387137193372,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0277655346491969,0.602060507450031,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0157506734527983,0.603283099390666,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0169445758341457,0.606278670842019,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0170606734771099,0.608765928045635,7,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0877331682037975,0.608936360650257,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0180813337375375,0.609250807572602,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0153619542837003,0.610283579321023,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0172512346361628,0.611851520843893,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0248804697503878,0.611939213695792,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0164312454102695,0.613931283564489,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0349360580854157,0.615382314986568,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017574360769552,0.616124182849067,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184521638534569,0.618819881972385,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.018733665259272,0.619613300570879,642,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0228513575528362,0.620202616632759,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0253942087143457,0.6208911671441,174,pan-cancer
mRNA,CCLE,LBW242,AAC,0.023090243289318,0.62160008496512,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190831656602866,0.621740650231482,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0229241471790905,0.622844926613691,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0159389770589989,0.623575097237419,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0185081553703784,0.625319734633223,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0163726484234527,0.62602244008178,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185266455185423,0.626440011314387,362,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0153981273356555,0.626665648184904,209,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0160835602533732,0.627684758970785,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0146140894725372,0.63603300520329,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0710282250595289,0.636483872328292,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.01706040158699,0.637215340446895,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0182359510508595,0.637289780494814,442,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0212862413159212,0.640830310001254,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0171347770537521,0.641869029911442,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0201407613141179,0.642897535622143,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0218718959094199,0.643964852415708,268,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0165835696385459,0.644358658005153,435,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166294586800689,0.647807290495637,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0167007461187097,0.649506881532956,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0235853872818493,0.653541157752328,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0163429119936209,0.655581990874155,357,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.013995836387568,0.655749571864436,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0202131236005989,0.656021950778756,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0170361909576314,0.656744948456637,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158843977994505,0.657531740729423,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0156115424279543,0.657639911411804,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016358107451435,0.660913502806275,366,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0143418927733526,0.662123993263783,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0153478163438611,0.66262734935225,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0172628086541388,0.665380730792464,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0123498769451737,0.666751123289427,73,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0145452054653225,0.668928973282252,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151914889033464,0.67164642741787,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0155662759552205,0.672137562624473,593,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0152469260551838,0.67352015691717,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153244966331831,0.674679547167797,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0193328056011556,0.675049827282929,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0144402099172954,0.675085526084861,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0492850115431693,0.677048175021691,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0159466670312611,0.677399632846747,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147185285917907,0.680109555044202,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0556070278340088,0.680594134263594,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0130346728675566,0.683381585546517,614,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0290225526930018,0.684949570020955,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0154164359949992,0.686383992297373,94,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140750631359002,0.690152186964195,297,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0178875974582824,0.690793386662702,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0211043199338369,0.691547118316767,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0188856172158382,0.692011233537743,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0147716193427813,0.695735519934165,85,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0709744748794671,0.69617676155402,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0574522801210986,0.696512046745706,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013445415708372,0.697227442250795,41,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0143074876089835,0.699254988405754,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0173234345492329,0.703260705445404,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124693304424704,0.704245925152517,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0131216973424627,0.704294437463028,48,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0607286409806469,0.706240147536447,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0174075960509343,0.7066165376078,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118875079148751,0.710117800735224,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.013254147146317,0.710840429416952,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0111123812077936,0.712347719417624,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0117570353920599,0.717373888584796,322,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0120712029904312,0.718192279716853,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0110946457866436,0.718404918179012,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0186024617928466,0.718406724094119,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0132279717428397,0.718918681645512,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0224306999423024,0.719493030848423,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0132909407267957,0.720284487915968,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0187144466684639,0.721145644254147,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0184280065280089,0.721861304977919,121,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0549980691319391,0.727811540078303,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011534610135549,0.728078980008648,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0113535002960572,0.731961543500178,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00972191009389377,0.733708530418476,238,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237493071578382,0.734567666384668,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.01711173218409,0.734812919304638,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0176756981065295,0.734956499352188,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0113293810569983,0.736391813416293,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0176870090506869,0.738310232910993,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0163515889150546,0.743745710385107,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0159575076351142,0.745648162029988,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010111989839374,0.747497482088193,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0098988695288895,0.749760236867806,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0109496916420873,0.750310363021256,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0159281695809154,0.751843255843692,231,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0110154512106188,0.753491568285464,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0101202431153957,0.754089023051362,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0117560233670749,0.755913361351845,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0117555402380799,0.756121243048064,572,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0113884174351989,0.75924184310288,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103081121556145,0.759499701473024,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0112079286445738,0.766455513146186,638,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00933764208796968,0.768431448692363,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0398008095512053,0.771140377610594,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.01479685308962,0.771651933377276,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0145900308357571,0.772950074822642,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0144519888759627,0.773549781318718,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00995566351994631,0.777203378983232,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0461401758666864,0.777604122052365,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0106125485562148,0.778302561455786,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00896708237081452,0.779807250621484,553,pan-cancer
mRNA,CCLE,AEW541,AAC,0.012431699405274,0.783290364155676,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0213765724179506,0.784943651313432,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123560657112095,0.785281991549752,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0089748917872121,0.786251805795052,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00962438193778596,0.786410871176758,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00858198543703933,0.790188329756163,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00903528337568912,0.790305903790041,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126753725891289,0.791294773047277,29,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00816276009578545,0.791558069389021,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00766461571240279,0.793910875186812,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00888903143364571,0.794675131040738,632,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0347675722763662,0.795004060641026,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00849325507908369,0.796971934717861,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00911337662941446,0.797002280936585,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00896921599662541,0.800877045742617,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00819326260750417,0.804099612168459,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00820301948532844,0.805714418598334,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00838570678279034,0.809510471903287,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0121548547068699,0.814348035281239,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0164832020230228,0.814532477862181,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00843924603038422,0.815956250282121,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00769787870705844,0.816331099039639,189,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00822613512653621,0.816740761827295,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00799768765472541,0.817204111912617,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.007422230932109,0.819724897786307,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00824922758036731,0.82144888845305,633,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00736598961881982,0.822542065756871,22,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00837833307302434,0.826549856463042,50,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0104738827291443,0.832505028848783,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0071565739809036,0.834483176427634,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0128227799335344,0.835666868810044,232,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0107260588887353,0.835988827216699,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0114281886166757,0.836156822425568,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00760282567812365,0.836742951451137,607,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0103651958539843,0.838414640791512,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00732365933805,0.838519642839394,420,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0140180935571267,0.839579417364857,160,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.006103289007168,0.839992473683648,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00731028201320225,0.841002449444297,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00655903070896209,0.84291074651846,533,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0070366703120873,0.843750068276286,300,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00761027442486201,0.844097386469721,573,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00690319798883726,0.84917125294787,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0133717770949389,0.849302685763675,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00636338579078455,0.850438878522646,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00784890919106761,0.850498026550802,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00690387310325779,0.850902243303983,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00651466851526412,0.851884224993594,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00671304961867983,0.853556352699655,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00657867026630016,0.857217741191779,120,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0056550525887659,0.86126649604398,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0115358514976163,0.862410763618754,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0110004373360411,0.863845814146986,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104689417272614,0.866082477505387,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00641663379949305,0.866975585300016,241,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00671100293952938,0.86797852419821,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00607762419257639,0.868778715466202,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00608307240668499,0.86895071728356,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00539052584394246,0.872917262475955,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0049822392435985,0.873497186208905,260,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00493230619151821,0.880509809420969,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00478263754534648,0.88058868510391,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00556078383449496,0.883131045933723,485,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00451569396719675,0.884038851083763,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00505602635700561,0.886892723121816,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00422973391749956,0.887704791620037,556,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0235906509170242,0.889311941545799,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00523912242239055,0.889356184440916,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00479985631408019,0.889397252113818,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00489341159464204,0.890440279431274,460,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0037668901703587,0.892142362496601,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00460513942821749,0.892232777945183,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00468346495878043,0.893463506933508,153,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00508558571757818,0.893691906650101,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00497664492507969,0.894129691845327,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00928169642631477,0.896276286401972,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00417447756057343,0.897243042295598,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00431082630256998,0.897826273199722,446,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00463654617592431,0.898059255717826,405,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00355424963034419,0.89888252453793,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00423796514578188,0.900550183607005,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0381778343335265,0.901453379248387,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00374495496560458,0.90370690248439,224,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00439217620192757,0.905755134091071,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00578399303528688,0.906615139628346,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00413424914949843,0.908260303196163,119,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00673710118238166,0.909151774419562,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00377701063976032,0.910271925246523,464,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0178581556405172,0.910346522131024,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0052530310012113,0.914461464464616,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00306855903715853,0.916354673579848,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0037722429782608,0.916819900098427,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00384436923825204,0.918122401071686,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00382120861754418,0.918130351562857,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00347566676002546,0.918274421804465,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00347390278228746,0.919619049469645,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00330535089989184,0.923080247428092,410,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0147989098715443,0.923507619273658,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00299091653915701,0.925432851065652,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00313281007411292,0.926152205064943,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00298660469242422,0.926862426343266,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00313838234668818,0.92844168456151,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00331621235492309,0.928657884756781,728,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00482552670405373,0.928818645496432,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00320037952620875,0.929370076756372,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.010269929266575,0.929442332709931,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00451621295817373,0.929768890209657,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00313638547330938,0.930108960020603,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00279404280285777,0.931483331872588,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00297362245153188,0.931944479489872,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00316416530735677,0.932649128032196,470,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00277101686966173,0.933545290080033,640,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0132154653062556,0.933956367450511,630,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00297322705053686,0.937184135134066,495,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00255355432627535,0.939992515468896,465,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00545150873043888,0.940039587207934,132,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00275385386249088,0.940145348575194,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0114072803718492,0.940500152277568,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0121578082256378,0.940740687799642,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00268919718670268,0.942772431086709,55,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00302809020418638,0.943639284610084,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00221726104675385,0.946509750339101,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00225671102790861,0.946862872164554,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0102223537638779,0.951661009164698,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00200772527939909,0.953573111000593,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00187842846859807,0.954178720832599,221,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00196070419861884,0.954459656578369,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00195421771234717,0.958226563277096,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0189299890444984,0.959112151638664,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00182690592509561,0.96225648635314,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00172289288351303,0.96315907799776,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00146405902756305,0.963598370016767,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00145372350761923,0.968249839229328,629,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00129027508264183,0.968466105062244,404,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00342782605509247,0.968718922346635,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00135370768226241,0.968873206471109,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00161831242709613,0.970016325572535,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00138707148726454,0.970473223207166,181,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00115742864004912,0.972000512082885,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0017569641600202,0.972395830775625,531,pan-cancer
