mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0287641943551318,0.402338885342562,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.034996829959921,0.402414573209472,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0355484103223468,0.402420603062238,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0407425157417872,0.40498423932317,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0300563514859431,0.406076818729281,608,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0350801762333815,0.406708723894127,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0645379647896459,0.408840059717489,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0490890363408485,0.408953689271939,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0454757171705314,0.412634298122135,606,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293995917082773,0.416843770426171,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0253796856583185,0.418455131936949,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0438880394821543,0.419297078152784,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0622053537366607,0.42327942565279,123,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0279688855788406,0.424224877191213,553,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.029770841353341,0.431492299927199,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0364983842691385,0.432754229023343,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315952618133091,0.435568320269534,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0297550744907348,0.45059596256648,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.032124345137436,0.451739312336618,457,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0284815926262319,0.452130135315973,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0480801281972695,0.452288074203638,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394707275699223,0.453150193960755,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0316669262404826,0.456541182909797,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0397522487374694,0.458885112957545,735,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0329058474054209,0.459021630328986,136,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258283502343262,0.460649367841314,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.054425471240139,0.462485382545582,128,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308484597176999,0.463304594008981,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0450155038374531,0.463477135541177,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0640278283479175,0.468254911235819,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0230420193542124,0.468531132876027,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0298700894954038,0.469269622880843,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0370687137516537,0.47160341757238,49,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0257447880153783,0.478904806473308,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294990411506626,0.481222974850863,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0266590965752683,0.481580569053291,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0560750860459629,0.483968797494266,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0307188177546859,0.484170079562304,573,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.029349172054575,0.487437802556882,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0381722553533464,0.489023230964397,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289784096068353,0.492657386806971,285,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0247402231967313,0.496607743521924,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0352359328978275,0.497588772731358,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285719106022541,0.500990390740196,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0283160950023863,0.503705007547981,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0508050974703309,0.514332064579082,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345332222330513,0.515673781843235,370,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0229434245655781,0.519037268293744,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0267614805110268,0.524670244030135,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252742901361045,0.526055774535312,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0272422995408105,0.526108115465361,366,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0197791927689219,0.52855413388051,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.024178244833397,0.531929352928641,279,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.026197460151816,0.534476609304021,98,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0319062685224946,0.53448430399383,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.022618644786153,0.53563541695995,66,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0491876016910552,0.538069727800999,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0314013957075429,0.538116341238598,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0224512054081654,0.538191186710517,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0379431725286952,0.54279571624662,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253788781270395,0.548527267770078,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0339114973463067,0.555365899308279,399,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0210872281681384,0.556346653413436,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.020605013095696,0.5580303548232,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190186404441633,0.55949250940305,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0218792259373289,0.559781318955264,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0239687223360375,0.565532288601683,229,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0273535056352684,0.566250270326198,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0466294792949257,0.570554397531717,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0204126186299945,0.574451981885794,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0289789197370168,0.575949331407187,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0208209638989394,0.576302151235975,632,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0265216455850581,0.579894363770559,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0232655098873748,0.581061738321088,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0198038848188976,0.585707127131775,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0297532298668912,0.593649818136215,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0220473193130699,0.594850880904486,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0312704346288576,0.597789679966154,643,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0191378446596936,0.598089420887306,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0285805418528172,0.598294343073978,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0187359059731188,0.598966487953353,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0322469704390999,0.599299781764804,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209385141293496,0.60072000759319,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0409903594956444,0.604513717504044,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0323952117643527,0.607647020393207,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0394200477477565,0.609058355821944,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0393475564343161,0.609320069445732,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0215334368662517,0.610207744295813,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185628463639863,0.610503180154773,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0164664574930267,0.613204011026149,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.026877293889973,0.614114331035996,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0195370566883094,0.614132690004845,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0205822955858445,0.614225342980707,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215807982371418,0.614271053338364,552,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0193993583408145,0.6151680349148,621,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209848846882651,0.619721253481898,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0237801164190119,0.620721961535538,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0207120901373561,0.621619352059112,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0210888450321531,0.624801356824621,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0250208566372164,0.631589008421615,564,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0194037691378483,0.636380944286285,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0281925285293092,0.649551806854103,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188302897469276,0.652269384812871,309,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0163848261135226,0.656997379287212,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0192035572041076,0.659000171618859,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0186512594325121,0.659675324704874,208,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184213678946396,0.663777745403838,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0241860595004333,0.664942741917028,580,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0175319233581106,0.666174061153673,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0179855210952056,0.666546375058088,612,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0224030791282318,0.666646605115635,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0177784235195864,0.667171922492867,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0290097571144614,0.671061728029063,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0157600205097497,0.671761442618655,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0230435506442538,0.672636987990189,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0139237301913929,0.676707770847778,194,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0155404249432529,0.679816930401532,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207962344857974,0.680282646868995,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0210173183545417,0.681817355519771,234,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0137775104777112,0.682953957154091,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0146839965612276,0.683714285980472,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0216794760565259,0.69279812772326,277,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0134872717166933,0.695607044730454,226,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167134494973845,0.696193080248818,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0299668770126139,0.699152857197193,161,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0166071748264722,0.700894529404199,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0171154209903195,0.703472518822234,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0148446700296479,0.704625158421447,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0275843064514359,0.706883115850816,111,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0133662679910782,0.709149191758613,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.10795200326088,0.713367729838919,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0130586472957121,0.715568073230266,397,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0289453291540867,0.717175910707603,641,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0130078329831273,0.718861481668944,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0206932903995857,0.719193373625078,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150094774412397,0.719642416840153,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136410459805329,0.720458219561597,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150620863211314,0.720536059707753,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0149373815191449,0.726292956504352,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0146746835004071,0.726551000589363,192,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0120762919100052,0.737362872589389,550,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0128508116254268,0.73766814986347,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0122358474392274,0.745901885485889,419,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0122453237552838,0.747438392922513,640,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0111244068908713,0.747575117275655,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013467173919362,0.75074872188619,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0153487171981112,0.756677023757086,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0134742648056857,0.758506357843348,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0133286604623683,0.760889482720706,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0128619793160064,0.764466640487403,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0101026963253815,0.765452280686291,57,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0103301191147925,0.768291253333029,614,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.012351584052296,0.769216297835131,30,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0163096711672982,0.771306513670705,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0222093687647622,0.771862965744026,164,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0124466920025722,0.775095750530334,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.015279011935296,0.776850393888244,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.014666288967995,0.776861361240207,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0108704893428792,0.784723411796126,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0876594943724777,0.78647045708458,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.01434769800959,0.786864782387469,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00931782301766626,0.787490120221564,214,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0092419760850267,0.789405238124256,584,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0111102947815456,0.795588809817352,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0130725230824497,0.79620943604176,747,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0180951672671681,0.799255624633946,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0107864262121402,0.799628715841013,732,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0136195973903623,0.801597307099752,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.015526924912896,0.806630227033925,97,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00837745179343784,0.807294457277102,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0139466239756088,0.812153942028793,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0098608178949099,0.814844280645022,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00928058790475874,0.814953575987741,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0127214865128668,0.816306815168244,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0133518121610645,0.819288361645702,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00951773567116314,0.824854538453167,376,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100646852046137,0.826198883130967,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00907525105382365,0.833083344788232,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0111817428712334,0.833872020108057,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0122707626431797,0.839333644825141,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00841613930258373,0.841793395207941,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00795624048512388,0.842627461724704,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0104348070012299,0.84822826329908,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00822359798300599,0.849079011084197,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00674787220395169,0.852048292458605,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0080242374407474,0.85265074019366,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00657875828211501,0.853297976201957,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00735043972545914,0.854609401323419,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00646454998583791,0.856553509624206,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0138447054816272,0.859021159065443,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00693953296245178,0.86000856540455,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00727677684341056,0.860483009187346,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00769987349155995,0.862742108153762,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0065252712113952,0.864372167056851,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0105583670540736,0.865297218465187,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0134067446900401,0.868607244387969,308,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00808287595686523,0.869490341986003,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00630985613538837,0.870095851858518,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0127371102058831,0.873929573038922,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00808150922559425,0.885046562495048,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00566951352803556,0.886715170235354,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00740559047270917,0.886751881885325,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00570623519389463,0.89044917269932,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00496030380472405,0.891157206752089,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00498317117425193,0.893158218360941,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0046962217531166,0.893422712201838,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00481330932119091,0.894908125080964,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00457970755740158,0.899303608767466,403,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00502043785938141,0.90424795093865,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00612808136025271,0.911948101016115,38,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00377152922118579,0.918417994870109,444,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00416629899590644,0.918764416927915,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00507384229721897,0.919023566884082,417,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00530324852522837,0.92137580775292,150,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00336887570562574,0.922031201000856,670,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0034420379294573,0.923323799946378,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0054830252173994,0.923592911357602,261,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00343959439232835,0.92379887417947,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00602637925814064,0.923824789408812,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00594717902714668,0.924294901618213,168,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00390825113706245,0.927026749636112,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00383924452197387,0.92825535181478,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0031574092849473,0.929964411267009,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00472409801637934,0.930816380126475,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0030626020756332,0.931180042224189,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00484479692450949,0.932189523607865,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00352459842188649,0.93393832499898,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0045362421803734,0.934884599999949,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00393430078366405,0.936262721173884,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0031504548628678,0.938492355108157,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00336803959531861,0.938550680498637,442,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00311151723117169,0.939049040089287,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00281905687704062,0.940144775185972,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00356706855904614,0.942861655862336,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00246499119629917,0.946488251754976,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00215408544384123,0.951026711032673,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00228214519250911,0.953383464247145,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00186650972337913,0.956262381413877,615,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00230335333658538,0.957779895021465,705,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00194738663194656,0.9640139229258,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00190474693865728,0.964995606983045,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00129422836973978,0.976096696849299,85,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000810472430435708,0.981350209494629,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00124799899688013,0.981464628862084,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000792178817471894,0.982485397086352,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00344495666990517,0.983007022657674,61,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000822547189866809,0.984279043278564,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000619427589036919,0.985054525095123,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000731753721204269,0.988959805392637,326,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00022370862998627,0.995655882389088,141,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000149390719294118,0.996958505322923,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-5.78306644948012e-05,0.999238439292957,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,4.18955884259944e-05,0.999360345044344,733,pan-cancer
