mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0148960312013532,0.669742122688289,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0412915794240248,0.670369029786163,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0162180689704564,0.671388068670923,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0236638861876027,0.671887328083163,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0191526046834203,0.672117843218789,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154219820763227,0.674066365158732,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0158548877406514,0.674532938297576,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0563100716927595,0.675040311777366,131,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0126626733978373,0.676248661296081,245,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0135032524765788,0.676480598180136,363,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0131581273112221,0.680458585858754,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0139574767035211,0.681443429792602,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0222082831163518,0.682735847451692,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0143348611283149,0.684460727701123,19,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138307477455666,0.686518583994507,90,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0149674180018522,0.687593561073918,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0136445440740195,0.688587146469602,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0219229857965651,0.689327347088203,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186773218293023,0.689541171505488,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0231516610203928,0.68986696669053,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0195365433446841,0.693554307218727,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0213612585281477,0.695337865963432,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0134232305162185,0.696051274710854,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0124453489230211,0.696805634066466,82,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0146496814873021,0.698598461427755,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0641505894994751,0.698629649752055,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0736837002784408,0.69958910639991,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0133557240936986,0.702817424014499,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0122762289031466,0.703857831780716,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.012676921784285,0.705742406037185,267,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0295639058805157,0.706623405877993,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0141922706250599,0.709381177802757,179,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0141956859546624,0.710444603112063,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0600494608638624,0.713354292083151,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.013094863441502,0.713355940104511,177,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0628366299578105,0.714250498498198,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222086603205352,0.71462940912201,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0164212646757582,0.714763148300774,433,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0221042441431718,0.719116760013406,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0271112440269399,0.719157808154832,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0199881246032973,0.719162000752569,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0123923639554813,0.719345664805588,404,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0132382938622004,0.719430274765433,18,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0202939686861023,0.720310531286673,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.012014408779609,0.721282343798103,683,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0130690469287205,0.723232959750366,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0197904785443932,0.72398581840374,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0149505939530579,0.725383630310224,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0138596953806152,0.725702652473775,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0110067314517675,0.726988028475517,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0154391663014905,0.729765163038329,544,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0109203753954611,0.730218155637278,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0112893409068604,0.731130624347202,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0119825763364028,0.732313996015875,522,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0130953659867317,0.732911754809559,637,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0120565667379743,0.73379492320612,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0119574095907402,0.738295427527251,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0560410921097686,0.738769366446763,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110829560363412,0.739128936808246,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115598165092406,0.739591260788087,425,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0123564242848166,0.743096999463802,300,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0599990561353865,0.743383958977961,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0106783758559981,0.743893956571752,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0106414287805984,0.745041657326503,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0101390565362619,0.74534378297031,33,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0173921125795971,0.748825169369556,88,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0558929654902129,0.749276999043019,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0105978563289215,0.750608431973704,445,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.177336176452818,0.750608447711199,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.010224446535633,0.751558642534159,157,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0174101589369209,0.751989820398929,175,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00984294434597321,0.752932337283863,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112343626391332,0.757956612944012,13,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0487886179026335,0.75807249620537,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105448598436314,0.75833675445987,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0168650979205409,0.758470383742005,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0114226368926805,0.759376132424145,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0107397891775798,0.759574477855334,700,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0164926497598299,0.761932871014118,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0113889839629279,0.763489257830502,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0106753374207901,0.764050778816787,44,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113236232936248,0.764168877848289,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102805091199598,0.76586407947577,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0105952027113272,0.766825641371695,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0112428929842903,0.76777226268175,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00895299847148748,0.768117082705137,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0105425757786982,0.768423630305514,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0109128605443216,0.769861977545267,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0107321514410869,0.770090460946764,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0156923612715984,0.770100049961365,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0109297626414327,0.770268942301885,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0109294709161849,0.770324092612538,357,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00998429067988797,0.770416260266187,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0406271540088367,0.771647694637516,61,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0105974323087096,0.772246549729973,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.010026080723685,0.77256275048986,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011107227155658,0.774121414525801,230,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00886031437707582,0.774768491197329,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0109031240900732,0.775343484917765,667,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00980604152434505,0.775801357800106,22,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0436831709214647,0.777712411093972,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0388032331449105,0.777950333936584,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0100669342673796,0.781830277380532,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00857765808928989,0.782359529310427,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0204990223019978,0.782777034818173,126,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0141812957984579,0.785782657539384,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00960915931823596,0.786515361010892,668,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0514896099800494,0.786619206273238,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00921425816115426,0.788884640657155,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0104283328050807,0.789553698309145,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0162953468836407,0.789564214276428,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00843202765038396,0.792749092667045,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00841206928186803,0.792822486447505,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0110378089374951,0.793044953799293,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00914026216104613,0.793163722016475,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00917791883506179,0.7931692626775,693,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0446511919755946,0.794964189548499,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00940595533755568,0.796199401584312,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00872289508452132,0.79851827261069,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00828626819132034,0.799036380947669,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00876291975997417,0.801225961525493,634,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00919155842132741,0.802267902146788,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0102137217830074,0.803444568189308,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0086026963640779,0.804420809454638,304,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0133093307292792,0.80447639241059,746,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0141762601575436,0.804490827134185,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00826344650334877,0.805466595166933,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00862649272912595,0.806232751063681,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00807765841668825,0.806391707616204,383,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.010820803621905,0.807551683367073,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00773883598795358,0.808129102540199,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00896805375390521,0.808412750838464,405,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0366201199598801,0.812025093976939,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00916247738674265,0.813595304773284,94,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0443938571087552,0.81387751983727,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00821867962027339,0.817355153836475,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0101146650909705,0.818057970802622,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00804790055472561,0.818062826190089,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00633438749104274,0.818810907499182,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0403743230767627,0.818986440129216,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00822796253404466,0.820015041917473,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00844657946066508,0.822656390221891,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00755246825496792,0.822843128859157,421,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0132849519291711,0.823056679492316,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00797558147780197,0.825736063605658,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00766856137832821,0.826877902936522,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0076938917689492,0.828481298755574,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00755774583403865,0.828643491457276,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0116824170225635,0.829313592358117,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00708433249486003,0.830299379505524,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00717019268276032,0.831410897975967,744,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00924097742094974,0.83145535595984,191,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0117033934360985,0.832748836017022,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0113234069986668,0.83486008353475,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00718954497809552,0.836627539030446,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00676724494369464,0.837280918012616,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00723843869512639,0.83733775566737,598,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0109086273229364,0.838106656849431,231,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00731446592995906,0.838321062534742,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00686355781138112,0.838901194812288,729,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00920632619144838,0.839088465802559,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00754330392503933,0.840029295332979,336,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00698204673296767,0.840230345049391,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0115391607906372,0.841280788042959,143,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00664335860632257,0.842506604018922,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00691000013902918,0.843571362831276,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00696644912556349,0.845502221518616,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00636400015340326,0.845847303747852,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00823653868168595,0.846242980303094,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0106267285037794,0.847086884995608,580,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00714094431296707,0.84815854600751,428,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00790769244331398,0.851484276406149,534,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00649735124480431,0.852132291949887,403,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00963497720047356,0.853511888432318,277,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0099838678544026,0.856184775577283,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00631659076770195,0.856954543151389,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00503040823982031,0.859423428441518,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0573219591607928,0.859550436172102,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.028504615580277,0.859580553303485,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0061861710146537,0.861480890342586,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00608152911005831,0.863260176639963,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00644329789486366,0.864915273408163,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0063443739824966,0.866063081910413,107,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00640438307984263,0.866714736371158,540,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0049632921602427,0.867485873033715,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00572657101001887,0.867804793938441,557,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00546993173003297,0.870059139714873,661,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00620220967894476,0.872081488715751,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00453031303872988,0.876138792871934,555,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0269208037412402,0.877310424076037,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00444871200415465,0.877904017549166,577,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00554840011493368,0.878008607675479,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00847620065699468,0.879197471670307,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00825082225451755,0.880466461165459,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00630760562647055,0.881292016145362,356,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00465975803067026,0.88197187535384,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00477299719486977,0.882606327833277,303,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0053568276994192,0.888457525554059,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0187918751605669,0.892531330071067,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0042174132537763,0.893565480955399,565,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00433398600913488,0.894622372297727,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00675007333869034,0.895848843068445,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0210475071980227,0.89787810913103,630,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00619748735788377,0.898519095102707,302,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00457181539971657,0.899269126475535,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00465058099948721,0.900149862089086,758,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0043076182819668,0.901332977966084,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00461129322705832,0.901568760147529,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00467705595390732,0.901936358796096,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00462507812172846,0.902149412869889,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00453184910391996,0.904362035969674,451,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00366580867143599,0.904421489417086,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00913092965700348,0.907127077410983,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00379215549039701,0.909440201132594,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0042872628888666,0.909587987047449,146,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00603294843757638,0.910889342647699,11,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0039666263994144,0.911504538602523,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0120660267510005,0.912534867395805,325,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00406130565761495,0.915716274247724,572,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00361982083263112,0.917022497472691,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00328440868629334,0.919490704903345,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00337493841290607,0.920345548411422,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00450268042857326,0.921445148240569,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00528622011112646,0.923571562402219,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0177403183266424,0.923687775817003,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00333849216914948,0.923857317534203,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0034142525171853,0.924475136285612,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00339189494309182,0.927988179149392,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00306894581093614,0.929055223817288,462,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00319300322021276,0.929864739461365,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00307298997413271,0.933844525591466,244,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0149259604858754,0.934681352759983,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00294957069838786,0.934981242979397,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00279294154258958,0.935173119120095,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00421796662988574,0.935223445096037,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00310331799584079,0.936080373629454,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00294985997371976,0.936223032079318,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00291829819887267,0.937353773154135,710,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00277984316186929,0.939792001092908,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00275184758972717,0.941418441490557,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00251092381762875,0.942772305780558,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00220519817901249,0.94480520199228,317,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00511163800093619,0.945852841154381,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0024618880157946,0.947108065226206,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00246398374310405,0.947340547238852,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00222540893613471,0.94795323200136,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00208373206627451,0.948814760697589,374,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00232846424503175,0.94957678767539,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00215432715570193,0.950932810589277,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00207589875572005,0.95100181894652,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00210132802268311,0.95186418735556,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.002598499176596,0.952020346370134,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00207497458715688,0.952617855850466,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00232194370007863,0.952823993947056,738,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00280316647085983,0.954745238024097,689,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00203976085088935,0.954991046005429,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00196649346571703,0.956527862095242,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00175173195746025,0.957761192746658,723,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00290684539297585,0.958043921784807,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00196563529595491,0.958575756121367,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00177259881712236,0.959135388994732,307,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00871503194917232,0.959656807323562,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00185820833299354,0.959839499660127,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00154985250967883,0.96183016497824,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00241708364662729,0.962753996507511,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00154643062333552,0.963253980473823,214,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00857069162373584,0.964086913940006,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00144615712480983,0.964615975262692,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00135746229322917,0.965881930368813,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00214410408212236,0.966930634371845,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00170811805347536,0.969160654246051,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00210564577806242,0.969660010802366,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00126425795139712,0.971557853628527,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00199755373079597,0.971949773976285,399,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00131055572662372,0.97231227435424,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00111155951854297,0.972326148024107,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00114807707356379,0.973359273000222,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00132326229355542,0.974548423062075,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000913663152054797,0.975057068776567,238,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00230262436904238,0.976395852358333,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000910854783052865,0.976417144294703,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00115643061008694,0.977082303823459,109,pan-cancer
