mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0268428210690522,0.483317107039359,671,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263968247621051,0.483957049446387,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0258361297461136,0.484150230702378,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028884494845973,0.484505062006815,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0493796630171369,0.486033169489018,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0266392715294296,0.487501784796773,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282234357871537,0.487695482765727,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0283752901739254,0.488409585098816,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0348149165468193,0.488789566497527,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0267493453819971,0.48879812414927,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0261795139475767,0.489183375256877,723,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0405914351864898,0.492037593196916,665,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032151619976785,0.493359393345135,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0212130464677758,0.493867963596061,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279599796164267,0.493953323089197,672,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0395667335191675,0.497091723958936,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0261155731964415,0.498653927501848,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104348519904689,0.49909209468749,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0350116600483366,0.499269780140522,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0243126537125995,0.501928520785462,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.110274382155117,0.50199881124065,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0255461964557137,0.502391788849431,297,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0813955465710667,0.502629651516144,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258359788205961,0.507206265437531,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0230311692143106,0.50902591986892,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252354093277359,0.509840840619702,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0393037827917506,0.511067453289956,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0268488499888501,0.511405111180686,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0238195493843396,0.515378481986144,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212577992818104,0.516539159178086,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0263461868100325,0.517926738254608,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0215674143876911,0.527095968764819,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0252422541492808,0.527267410912387,299,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0215437684646413,0.527316932355817,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0345816097302686,0.528931719748542,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232473693457181,0.529551802188357,462,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0230147666253732,0.52956182812189,753,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0239496458447383,0.535039109930533,666,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.03831525987077,0.53792697351156,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0211871032072302,0.539814771986665,245,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023872581247245,0.54148479332831,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0306797069826411,0.542459325835413,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0494122897742426,0.542460048933925,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0244417974939202,0.546326727317734,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0240136514564827,0.553599453259628,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0203316258703038,0.557972208104185,736,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.103914547082552,0.5585286613589,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240319655002563,0.561831988490924,731,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245190104790213,0.562126665651558,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0320987678061588,0.562493452431065,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0232361581150386,0.56420771604167,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0217626977697017,0.564522066844752,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0224393547687162,0.565356665946491,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0290601726028975,0.566918987112246,756,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0401763624397066,0.567260258038298,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0240618656571659,0.568430703829109,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0200922230524819,0.576874617260334,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0241214528401266,0.578507435463083,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319892677073714,0.579089549568205,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0224730429266358,0.580348752010097,201,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0182066848252983,0.581461445375455,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0198976293725648,0.58327764600451,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0205320704177103,0.584542378370279,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0419059055823822,0.58541581270944,151,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0316650460950173,0.589744399257188,548,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0201930621483569,0.594169043286067,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0198370184386914,0.601022443311708,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.019952381589528,0.60566174544498,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0211807446367526,0.605903768980036,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0189528113892208,0.607990509861267,252,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0804036256167742,0.608687605347841,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0229359881496162,0.60926130082714,607,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0921798083041704,0.609333328972466,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0210074629079113,0.611544874678186,642,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0943259458988524,0.611594296078956,311,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0189546040309204,0.613485179829372,749,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0396043803930363,0.614816288484449,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0189023607851014,0.616098143818945,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190888584512754,0.620925418819634,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0200539771009055,0.622050810307121,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0337675489237226,0.624756089616921,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0308955448392861,0.628680592647534,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0205137672175692,0.630581571042597,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0191601475357868,0.630880570837737,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0182903698733324,0.636936369166319,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192340349292106,0.642922418034305,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0332323199107507,0.643715062028649,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293067700870809,0.646710987510735,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184746255800403,0.647183960838583,528,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0188906280569842,0.649552903238009,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0135351204352369,0.652908712411354,264,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0705853374564369,0.654501813652072,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0169683673039527,0.6548074827727,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0173084314125894,0.65495307094782,624,pan-cancer
mRNA,CTRPv2,968,AAC,0.0315248238310613,0.659716813088958,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0297738658584495,0.661303403962478,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0705559971021209,0.662590970698715,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0779696680239058,0.664969821441287,592,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.068317474465751,0.665359001454667,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0185221350946081,0.665638080079832,115,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296615767192992,0.666188387725057,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0168966958514049,0.666274306061073,400,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0225412337046547,0.667493712658781,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0170115706919492,0.670465005430789,547,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0159563000831075,0.67392785144338,621,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0317465818285637,0.682828475010184,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0312135670281669,0.683737651441882,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0139674346474769,0.683964652953954,39,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.015088009940245,0.6861754589458,560,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0127651361013786,0.689702497023738,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.016262305166459,0.691403132712148,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0273956409084298,0.693417788195071,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0140104618761504,0.693916125041909,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0206489783225275,0.695017621701095,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0141376252105043,0.695920956347737,267,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0162185425722129,0.696431585859018,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0751463330528439,0.700093284173776,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01485429421439,0.707169388173602,404,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.015407498429408,0.709051973722348,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153385523135287,0.710463286569487,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0130732231286146,0.710873617045692,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154245011258288,0.711399293423013,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0253520061557218,0.71144617761478,746,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0124201708520358,0.718977081697022,391,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0204540696874927,0.722440563150833,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0132736834964327,0.724623378670188,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0125099544159545,0.724893653246233,558,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0185837125722924,0.725598369796698,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0121878927498442,0.725773704963582,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0642113919613247,0.726241909878947,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0232031600906651,0.726275674920996,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0129044789879814,0.728194631268546,384,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0137640999445253,0.729079698134005,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144335900887324,0.729955413926386,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129251367446361,0.735724114005367,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0137122733206328,0.736043350512779,165,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0264092024399779,0.738145860032615,132,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0595255178326286,0.738728828787342,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0135892820522418,0.738906795672818,629,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.102183587726159,0.739756362135344,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0126030537602102,0.740867874024019,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0237386926712679,0.742258532194852,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0230818070710159,0.744643703524422,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0158239644084287,0.744659459945057,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0124562559951203,0.747797032580465,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0118496900916624,0.749215274607994,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0158764587407515,0.749952369446441,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143896493503167,0.752450266037424,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0122870537542351,0.757195975456288,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0549910297046905,0.761137995812073,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0116821010929679,0.76124483899992,519,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0537879318554653,0.76127272065633,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0122383494225644,0.766386162950015,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0169305818818044,0.766727372539659,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0115441200698764,0.771472726414245,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0110821594820089,0.772157380788888,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0104042683062736,0.783816027593194,337,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0181863404928144,0.784979980865063,733,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00975476087326446,0.785439022018631,582,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0109666307792422,0.786229672805249,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113786980389797,0.787027818257325,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108132562539318,0.78746247353713,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00906817448964069,0.787478326727425,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.038106448803879,0.788487658284255,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107417075960277,0.789382178929873,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00992724199534299,0.790046718333851,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.018403584015905,0.791546822048172,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00991905558640624,0.794051080689597,584,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0113713860784427,0.794194731305591,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0168250858539294,0.794389310454306,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0198407234165301,0.7954148370982,459,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0199875401135367,0.795636679061716,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0105859025046507,0.797757050641362,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0187554949318958,0.810746668537006,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00983933520168022,0.811348475769932,732,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0396286273479277,0.812965800225511,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00968452203639052,0.815372614032425,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0162438769457133,0.815770568339134,217,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0099844716596108,0.816029898184055,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00864448321866128,0.817276898824317,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.040573979618855,0.817555712830196,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00751374325665779,0.817877803190673,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.011228100292088,0.821833790080499,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00862087414836314,0.823031184915968,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00791899239513031,0.823223614291661,687,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00890564487287693,0.826088979277637,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00862071805814338,0.826376393939284,322,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00863023619721545,0.826613178284025,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00841282413633993,0.829906334472988,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00830821959905431,0.832209818354969,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00816372863345704,0.834587227348921,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0135836586374966,0.835161985161761,49,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0159355176764316,0.836348241277857,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00833489892935152,0.838820888729772,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00838308862279406,0.839070295715935,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00837162530558067,0.840177118129294,20,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00665581812686755,0.84120400375708,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00782979068592343,0.843887242879933,275,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00778701931217264,0.843979998229298,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00709697820040363,0.844918850460358,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0157338765799496,0.845138650599911,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0292684886231051,0.845774514892134,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0113228885754656,0.845942641192271,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00687535080259162,0.847037747165304,699,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00794956631864161,0.847262736179106,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00998070839680123,0.850448936405654,329,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00760996781981757,0.851008286080325,724,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00693445344194872,0.852565435395225,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106606237844281,0.85448944995517,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0064703207895552,0.857685742304004,650,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00813239869683241,0.857813270087417,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00904289875970047,0.858313144378541,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00975137697916538,0.859166988231698,254,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00694073586841589,0.859690994840818,719,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00698185207203946,0.861087077634565,205,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00597273961164165,0.863143678821159,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00630672106997745,0.865654526210494,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00855596838750334,0.867831318822102,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0112028649971918,0.868521709343846,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00588366934807343,0.873632933911155,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00587547734395849,0.874486840952229,512,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00569400097068141,0.877674561809281,374,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00869172990949202,0.878824280603083,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00627680088326392,0.879433229886309,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00619818523412207,0.87946676707828,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00540194195963809,0.881447126883917,556,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00593937943657846,0.884101805989182,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0056234186326357,0.884923006661718,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00703210726304479,0.887690247651898,234,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0247982948216567,0.89075025844095,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00489465458527533,0.894909139800479,726,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0229897490586639,0.895776498323329,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00896191010942828,0.897700518652085,369,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00513075504612126,0.899057230537335,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00609766153880586,0.901321513504137,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00898437072165225,0.90219362206046,487,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00454102452151129,0.905565008493046,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00398430200736222,0.909957396135706,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00541549973888728,0.910580066328303,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0177439941974381,0.911705155109764,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00788584378289301,0.912068967754543,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0181357187134054,0.91228774672091,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00613870720825388,0.913797639968396,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00429418323246822,0.917210921576989,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00880228789674531,0.918680232197663,108,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00405559134950062,0.918926378731615,740,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00687118911445493,0.922016798426294,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00621130382497822,0.923452791171501,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00380102826569595,0.923954341900303,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00368395224612902,0.926129224888639,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00349647920345276,0.927212228667238,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00733274344848812,0.93201696113606,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00320639713521782,0.936206523705072,127,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0147569034106638,0.936648520417334,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00323659767271866,0.937377690172168,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00328154208159034,0.937392059340188,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00493355086584348,0.939575215215696,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00271592146189096,0.940957647655835,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00436586295403396,0.941568652259377,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00285945502562208,0.94295525765672,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00284532133795181,0.944382255186118,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00399499042214982,0.945650352736198,45,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00465208170401135,0.945814080158978,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00275613290646003,0.948844010087745,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00239216681284987,0.953222124783194,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00307950046299634,0.955516039830128,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00197282248146449,0.955645297581357,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.002296777245355,0.956424189027082,525,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00234715074338838,0.958187216614899,8,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0032431096115802,0.959776778320604,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00685683074736142,0.960483480885738,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0019271938098687,0.960921447839192,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00177880373171705,0.965538729430915,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00247977235606354,0.967280992520353,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00153202339216068,0.968071662773435,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00134946299756903,0.970308068800326,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0015361997724936,0.970495545068287,342,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0051543829483077,0.970771475450409,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00235149138422128,0.971997247945999,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0014610140325095,0.972309279276135,311,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00138584945110777,0.972362093594831,420,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00621773753037733,0.973532389853262,56,pan-cancer
