mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0169303166629589,0.595653919836883,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0190503750402179,0.596028334801551,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0387805767824849,0.597182169557119,390,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0145878837893444,0.599641032154185,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0720990492683104,0.599770571491875,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0972688712723063,0.601662778933749,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0233326022310144,0.602946510203569,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187737778887071,0.607975088494486,566,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0167058932463111,0.608806062440989,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.015793767090023,0.609750596592968,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187256745448455,0.611150165117369,288,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0248405540473399,0.613833006597501,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0175573361096506,0.614905386453837,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0159606836880071,0.615133706367869,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0160762009623504,0.617103287814289,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0174588479120907,0.618513571763242,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0221578470826032,0.618957322340187,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0249420877521314,0.619645317019714,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0228479864129027,0.620907235672374,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0182812468019076,0.621078009589107,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0157717226365476,0.622877615946418,614,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177507626868466,0.623059114254672,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220413841605435,0.623661410815142,394,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0895191188313254,0.624695915748639,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0156434451034617,0.625918414176187,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0186068349102791,0.628740397117948,573,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.01661015141883,0.629619389680855,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017053020633316,0.629828120929752,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0223779857734664,0.630259331058113,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0235742584971276,0.630350133378137,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0177204728645118,0.63117426448819,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161253178389951,0.631269732188595,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0342036762130715,0.631452003908094,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.035170659548635,0.632867267263596,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0163169973387878,0.633337634164603,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232916313362781,0.634114632884839,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0172433317376405,0.634978466790856,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0202057696606404,0.635891612735928,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176843319817579,0.636102877096006,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0219223453962443,0.638670647922657,49,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0345279312265593,0.638677320722566,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175941657113339,0.638815081095431,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0241481455546179,0.639558237084218,359,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0154552983931299,0.640572746714597,403,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0705435646673591,0.644777421723854,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.077689450461225,0.644783594949724,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0176863616541752,0.644945399411631,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0181498787039748,0.645039801597765,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0158531822365875,0.646149054272366,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.016821590495609,0.650261746339403,635,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0131988875917906,0.651495967748513,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165844972119473,0.65398959295141,55,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0162923412492528,0.657211083211721,607,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0133753394409327,0.659155148830624,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0125848686437218,0.662290832869405,245,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0158215443678175,0.664864721489237,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0212315519756866,0.664947558735755,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0146897009221608,0.666167110756408,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0147429801361008,0.672059145606426,13,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0158162930614168,0.672183631972522,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0209761717676188,0.672251245429887,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0135114228132491,0.672849052999819,744,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0144156539078091,0.673673597332656,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131891856842581,0.675164104793351,63,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0136716149652701,0.675444123176599,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.016251576831588,0.675627252999328,200,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.013127518966632,0.676478144746537,157,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0169501316504067,0.67660388646867,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0143854608545798,0.677656699558354,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0132722536421203,0.677995262761928,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0157218364063323,0.678469579787661,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0285363438739962,0.679443822549465,305,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141944573183447,0.681159851210333,668,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0133952294783043,0.682799992682492,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0182667266375305,0.683027819978554,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0150259015206957,0.684833608697808,106,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014836827497203,0.689029736854362,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0143074026306601,0.690359026066365,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0116758620063061,0.692752851264011,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128091794676358,0.693053566681673,4,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0283354587131096,0.69453807225367,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0159655497005736,0.694940730306429,346,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0662728267350833,0.697235169619571,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0117272082961153,0.699051879462695,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0124806168064423,0.701398165152211,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0147394704512044,0.70160346632337,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0117211485170387,0.703261983444997,332,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130094382730374,0.704678977084688,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0129747120143919,0.704697877990037,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0144284542469966,0.70609066225034,182,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0141894920358005,0.707966689257579,485,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0195678260188766,0.708311763064418,78,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0131953835961783,0.711330781257531,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138265941107307,0.711443396312455,447,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0120452623087198,0.711968426324019,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0183964369908797,0.712750809286696,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231485891645715,0.713636078945968,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0135118103641719,0.715621442361372,347,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0115655026177612,0.715668647134836,661,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0129384789576755,0.716099668453134,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0129664310548343,0.716734506093444,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0147401650632498,0.717267301403442,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0113610504139732,0.719875148119175,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0117567729294149,0.721466283982017,453,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0111959019545767,0.722948828316172,209,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0118583407906314,0.72299127798152,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0131055779155651,0.729074759364156,452,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0122413646757677,0.734746072181789,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0123284789974108,0.736058196324727,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0115398383627192,0.736328902882504,700,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0102259262833846,0.738062570921407,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0157671947701353,0.744716380592986,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0568281487665833,0.745389683824903,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0111270745828176,0.74626737304931,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0116443286034888,0.748408674427834,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114294111405961,0.748824187343628,17,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0115391536520672,0.750833407246644,321,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00951697367024025,0.751641825918817,251,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0109449030507423,0.753230394626854,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0105576317622237,0.753424449410384,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149849484746768,0.754671764120123,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0161345976733829,0.754757634842333,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0118496689820188,0.756495397898085,136,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101908984416296,0.757752330524151,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00923058816475046,0.758043019031259,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00976696609245664,0.759074049138222,383,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.013487509054241,0.759201056669828,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0134857601048063,0.764918259242552,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.014686963347253,0.770862173955266,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00872440128146592,0.771075686485686,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00981613749254993,0.771665641826592,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0091602229277912,0.772706085039964,247,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00986740197059865,0.773161715781209,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00934050846229371,0.774490624787247,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00997685798719384,0.775589577236389,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00879060221181947,0.776112617566384,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00979388218369349,0.776820936232429,706,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00942711319779804,0.777638351501438,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00920791026920272,0.778236737928465,220,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00934014774609189,0.778431859858129,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0132074456761174,0.77910078437242,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00837013992602316,0.781902424070148,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0114220182913534,0.782528945795272,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00920249585403689,0.782567528470277,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00920948955765244,0.783551401206854,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101959507656804,0.78366707809596,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0192833950611253,0.784173527580021,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0103145810098737,0.786316235564689,352,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0266451476407997,0.787197915052781,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0123173317905528,0.787673441202279,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00978245945436275,0.787914618285639,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0092259418939813,0.788094215152434,28,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0201925131264442,0.788114495093334,308,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0146002866397278,0.789430008506999,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0188343171416194,0.789759395041959,295,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0488508861848607,0.791918022302274,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00815702930322134,0.792274819789049,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0125565516995771,0.795643931983738,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00932487837317939,0.797859196725778,482,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00952130127281856,0.798531420782481,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00902454466352692,0.799351495326488,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0116068127213799,0.80179682379572,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123821707555862,0.802729900631611,231,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00783014337246303,0.80303848232559,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00814886449947804,0.804953525033693,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00890582464282571,0.80584943443442,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00835879776882842,0.806042091775273,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0084119867914887,0.80708182786929,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00986918502093147,0.808942838752208,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0067701039128924,0.811601103691871,238,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.008666844925523,0.813865341812645,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.007631141978515,0.814096351251738,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.016636398622361,0.81433358746259,68,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0121691455175757,0.815887269179628,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00716141901638763,0.816026576431266,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00807980094350232,0.820372520046372,167,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00745155017665823,0.822586074915413,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00804737866202645,0.825110116377267,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00778620788285826,0.826496727604349,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0067269873747975,0.826504118453623,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0128846630350068,0.827557306037424,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00967909250922681,0.830059906794472,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00758937125760568,0.832108665647748,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0153155046532916,0.832736611089759,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0068148210001938,0.833646990114666,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00790429056252968,0.834655245401461,94,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.014807205496299,0.83485398812354,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00782763589768518,0.835656905755403,71,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00686102516472759,0.835738855783183,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0235521248970962,0.838316513158048,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00713982873096798,0.84073808966363,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00670420296525779,0.841050049507681,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00611512893881831,0.841984787661333,266,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00575493605288623,0.844138371542356,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0314893982129038,0.844920619527726,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0132658564331993,0.850155441166146,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00648314722964927,0.850549555476989,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00683756655906455,0.851934293808404,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00710552322092214,0.852513072410149,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00515839457094629,0.857235565530113,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0117604730047501,0.861172002276952,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00638432064994863,0.862674754735971,201,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00535404627725514,0.863398844588668,260,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00713608674702132,0.864841655981666,334,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0307479952127175,0.865124040511027,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00624652257496926,0.868034328927163,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0505716533185487,0.869676746272271,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0089286211011776,0.870996428243215,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00514811420238248,0.871360729506569,214,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00683767608439025,0.875264151021954,348,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00530955226765438,0.875345459800065,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0053751467802908,0.876392682166594,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00536996353899472,0.876538404838598,312,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00484208141942685,0.877576456756036,335,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00484192154833222,0.881167585859431,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00438751040072864,0.882853013361091,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0044587883577077,0.883331757300563,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00501355718729971,0.88368741223009,510,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0047314981860801,0.885908399527558,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00457907142120682,0.886542659894059,212,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0052189964096089,0.889708300130802,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00666797361985707,0.892714948954511,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00438245097527557,0.894649296796427,425,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00685693428387981,0.898092810293557,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00395649588843756,0.898356276192038,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00421142612339807,0.901933316598262,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00377379951366765,0.904855116454849,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00422649383584854,0.908388684933942,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0034616460941625,0.910275236531409,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00524590993671108,0.911652535170743,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00364475911953316,0.915448282529213,518,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00499968739298355,0.921070352996549,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00344010711876369,0.922528224879052,141,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00330765043377797,0.92302751404258,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00319856357903879,0.923469202480826,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0048574280576995,0.92380650701731,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00336509645057658,0.924415316404681,674,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00319166876188839,0.925254221173516,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00300711798651042,0.926871840703024,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00287369943445297,0.932501165063897,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0027961223983266,0.933097491397566,296,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0143546019232386,0.934608217838933,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0025663434759683,0.934654608143258,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00274964715156675,0.937722982365248,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0030184273008017,0.939988980134594,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00278613569888376,0.940521314770607,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00247853962629443,0.940574376196232,385,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00242955084219009,0.941502415236432,384,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0131217801945381,0.942247951254576,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00362137099867605,0.943136949859242,162,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00228248498966688,0.943518648622139,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00223788076579435,0.944024927110016,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00235796466995764,0.944935252009023,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00235823274892538,0.944967050413412,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0023738173085508,0.945880251655528,187,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00229323422163233,0.945929796021719,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0025019090705846,0.945969616691159,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00216986879969157,0.9460318263704,37,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00492477415666712,0.946465267712128,132,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00234510381904871,0.946466968878587,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00297329924740889,0.946849337446745,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00606255088922786,0.948768923293059,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0018822217798412,0.948885962771348,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00877400921863856,0.950075165196334,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00221137928507252,0.950198902867215,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00229413235089611,0.950389360799614,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00196325007887649,0.951672784692403,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00304722738494644,0.951963824490504,105,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00180195677110033,0.954839236140226,272,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00224492657990817,0.957009599963522,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00269716988207562,0.957245136413954,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00179185262646098,0.957497271217068,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00167663464581544,0.957712359471856,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0015397346172422,0.957990740605653,702,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00172965282530649,0.959793416583013,632,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00157513030862706,0.961327984713601,221,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00202188831623698,0.966952923494313,663,pan-cancer
