mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0184891254353383,0.636469865481623,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0181372551827845,0.636506766135874,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0173912875965709,0.636851626497992,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0168114196089086,0.637112295393616,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154872366742122,0.639568231971699,690,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0573461857940182,0.64178200554635,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0175618532708958,0.642613899486246,745,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250015311299286,0.64310713988513,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175956018915658,0.643950733889551,547,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141278513916773,0.645242148993329,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0333326729842324,0.645278745143008,588,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179431323292001,0.646109810936407,30,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0185033250016414,0.646820983724914,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0157631258268882,0.648377781253264,743,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.016689222614902,0.648734176278683,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0285393954779564,0.650116532649197,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0174642439427253,0.651736870309124,418,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.03505139180126,0.651859970208679,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0181662386382639,0.653179605199891,406,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0180112056158912,0.654974507133381,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0250162770788185,0.655399721770175,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0228294177202524,0.655406608345159,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0196745242897807,0.656709368542013,346,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0173935411224589,0.65685850205342,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0175227507566873,0.657271182508007,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0168368973315241,0.659072936908751,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0164882140807763,0.659716106680131,237,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0649490135740603,0.660945516852744,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0185749258677962,0.663908060536029,464,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0576361479083018,0.664865562050011,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0167840884594549,0.66785951528045,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159939543475359,0.667981695224811,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0143062377878358,0.669379864528506,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0162208027107709,0.670357996610591,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.035479506198991,0.672223267713618,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0172742646615673,0.673668196116413,705,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0226852968196572,0.674411285100228,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0237357660651264,0.674630502667456,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0161538390047027,0.67510877963624,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155507457744869,0.675787008290218,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0319666396394059,0.677000172870919,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0152725264964304,0.678695766777106,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0472504751487731,0.678785818598435,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0222520367799299,0.67968566077317,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0153278173409304,0.680353677861867,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.015121347569074,0.680831998402504,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0182338534997075,0.682007754762187,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0314230164374391,0.682546021742881,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0231830275796584,0.682613745283701,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0162889625124151,0.683058811599926,635,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0689335639256238,0.683795980652419,32,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162805425172219,0.685617938528211,637,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136628522040544,0.686362529827827,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0158910726702389,0.686573978013297,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0159319403560315,0.688696064062966,288,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0163684197362948,0.692209541072647,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0309027042457883,0.692850942177912,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0230995664752387,0.694318979194253,168,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.063790321470304,0.695413183364876,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0158586575185883,0.697990164221792,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0215137689477234,0.700948820135812,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152047577196537,0.701345928590249,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0155764190648625,0.702902952082671,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141004764253763,0.702957250249212,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0139919137471751,0.703018415269618,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0126764099378534,0.703523909614122,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0124520801558406,0.706658369955555,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.014539092206229,0.707403994680299,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0138374433573656,0.707957203902914,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0139675434269137,0.707996834412064,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141592469101461,0.708899797483421,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0284072018285027,0.714440413653574,68,pan-cancer
mRNA,CTRPv2,R428,AAC,0.016712762572922,0.714963398859124,589,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0132156708704452,0.716376100456747,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0121362584130918,0.717030592170667,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0136088357197117,0.717404569010217,608,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0117838882051788,0.718809005835291,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0282359704895987,0.719242059296535,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0394858553967522,0.72001401734483,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0200519437504299,0.720434379529419,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0119039657398706,0.726073136760143,582,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0133079495009114,0.727462708721786,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.012155094047482,0.729819989271578,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.013576637692205,0.730207167403176,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0126262102136885,0.731434770082423,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0127992440525863,0.731891244355468,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0128768542092284,0.7320736649996,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0113350007533069,0.732085135271893,565,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.017628262337729,0.732570698356915,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0138452302520636,0.733361654968602,362,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0126572673971224,0.733811294363831,720,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0141738262807241,0.734590966947557,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0131930740238904,0.735980648488699,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0114694462551018,0.73878153166713,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105721201910157,0.739386279367803,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0136552155573326,0.739582158175854,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0169212266564382,0.740627553168294,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0186039520230496,0.740999526633015,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0127522505240788,0.741211576365078,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0160354766078534,0.741984438421798,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0131055975234402,0.7422695030616,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0158961968914234,0.744726977965779,40,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0115024494981515,0.747816797217009,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126324539279078,0.74827218784197,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0125886406226487,0.748727106121403,98,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0184516316433195,0.749432068586862,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0125134407132534,0.750033492182788,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0103751093738639,0.751037579562654,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0483690561182723,0.753843137397503,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0113840800706695,0.754556993900317,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015374734145776,0.755103600654945,370,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0121893911536303,0.755512433220095,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0119361210659231,0.759038862462465,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124517025882458,0.759174716827815,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123665321032754,0.759422031551293,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0119899803985969,0.760917191545935,594,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0115852507396953,0.76777119770318,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0498404108623022,0.768291749094872,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0119665474812651,0.769280694316446,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0165003135249559,0.770695140557151,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0114592987180266,0.770864080740266,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010962109992594,0.771444538838059,403,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0162159507294769,0.771782244921285,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0159576177415127,0.773085454028102,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0100687702994005,0.773947573092039,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0105837388781309,0.776059146183685,48,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0159107962132927,0.776883955130991,218,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00973774218251137,0.778256434195034,82,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0114266447233367,0.778422690969438,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.01108522296599,0.78090971890212,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0106736227521482,0.78133006986337,343,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0106239985074933,0.782775484124528,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109365166874668,0.785153717709312,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0100719573373547,0.788622891071801,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0099300777768061,0.789567302214269,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0390007771767117,0.791433630078133,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00893061504297365,0.792286297116151,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00984718212337388,0.794334230293788,408,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0275124895310279,0.795447059181848,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0083955428804808,0.795515111820786,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0098274321503223,0.795944276084232,206,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.045474397139562,0.797591550537858,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0420468642524635,0.798354760536771,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0152520719349887,0.798666448869711,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00925135998586546,0.79902583145481,553,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00960482066656683,0.801070618584883,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0103441316901468,0.802776931602197,241,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00821258160258573,0.803760417666527,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00970874806925287,0.805755651779947,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0129257970636171,0.808572971681523,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00855027403373157,0.811173868822336,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00960419996420965,0.812562653611644,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00949267400008867,0.812890216022087,454,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128765077179242,0.813386822626081,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00807232112794496,0.815874594507655,228,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0385789939391046,0.817226234172655,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0402624954197533,0.818230979013554,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0243539997272877,0.81859789720043,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00860651845266935,0.819000803635155,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0129096630444446,0.820045584713473,463,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00869327103333243,0.823441653921307,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00852112160059612,0.824127765887908,281,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0122808181658511,0.825693062884025,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00833989196566277,0.826259922021765,26,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00821730888985744,0.827423570169369,634,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00752641968159758,0.827652347160214,753,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00860260115676392,0.828325822368841,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00765176401774531,0.82839961540135,221,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00711663140176259,0.828801517941989,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00833419209315562,0.82889504611622,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00754048837811193,0.83040830211111,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0271768756631891,0.832136645043039,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00802335688686724,0.833775974012255,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.010937038436335,0.834164199099217,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0165029744977307,0.834371444282127,429,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00680165379244504,0.834715428080013,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0145080181978477,0.836335874459161,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00823022833535744,0.837412423465193,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0325570392854178,0.841961797170677,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00796932238916215,0.842541652651983,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00844682756341451,0.846975380168919,439,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00979009005153008,0.848229152010376,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0089120209028993,0.848943260100804,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00781791157058857,0.849575919951839,158,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0111056973287998,0.849813886346635,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0104685003504443,0.850468077479259,105,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00705958690876184,0.850531361477027,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00770187636200154,0.85263257387065,182,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00681218166977104,0.85453084320926,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00710119440465503,0.854754282313497,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00687348900769052,0.855950621842666,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00729653789109893,0.856745454600919,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00656396479731591,0.860458710843222,706,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00598704301468466,0.861308046950993,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.009376388062773,0.863307529733803,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00691425194400082,0.86349979388727,347,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00634636970468507,0.867243688688739,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00956512188156713,0.867920665213881,548,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0055739066565387,0.869364759683513,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00582329509575138,0.869468124998836,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00611062431494792,0.871672777042378,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0496812546477204,0.871954187496802,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00921116241574296,0.873713301137059,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00617854305881289,0.875738719176239,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00540657221715621,0.876412677330072,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00615050206904656,0.877004076108251,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00618341613587954,0.878440839766972,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0240175776819994,0.881473321874347,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00599474870877821,0.881483340781973,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00820171313928936,0.882381795392961,121,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00577931187516226,0.882443544686555,299,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00579752691047962,0.88305459306484,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0051564879041064,0.883531227495245,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00547656493362783,0.88383053782043,319,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00575093202955048,0.885531233410309,611,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00553931200497439,0.887075356553267,280,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0215119595407105,0.887317734582419,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00484783523207652,0.887346624959148,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00504952863241184,0.887575446353468,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0220853370487928,0.888185204231916,630,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.010891746661575,0.888580910561439,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00498706656100741,0.889636502243441,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00563379970409537,0.88972120541132,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00718607930930245,0.890631049150496,585,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00528159051198869,0.89093521737236,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00546594441909749,0.891120106265123,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00526858203953202,0.891738094503004,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00530546159724424,0.896017722594555,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00482826851888833,0.900516668863489,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00464766432986284,0.90162577945333,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00491509995494,0.902034582182107,201,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00489167298396017,0.902259123967756,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00445628545153442,0.905204837360753,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00456636367459343,0.906041356043315,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00448336616019017,0.906492667610627,197,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00486050612527853,0.908625560538937,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00539787560559754,0.911050365066403,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00457562291729204,0.911898826334045,352,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00626627028675821,0.912307339326948,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00451969189543692,0.912798789591212,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00410277605587691,0.913808703143039,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00589200010054236,0.918632454479718,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00388312500603636,0.920934705695087,135,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00376916090629859,0.921829851486873,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00386395121981182,0.923552758654006,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00299727756023467,0.924152966833304,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00332594145070127,0.924699354437109,4,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00334425688556912,0.925551466564533,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00345446592121172,0.925880870235484,322,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00364094784563791,0.926158448343119,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00362657938515,0.92663535517143,104,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00370305487675345,0.927177356965525,65,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00367263233930842,0.928227042324241,230,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00317173394002277,0.92959220435331,502,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0152079313443318,0.932924873878272,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00286435130063316,0.933135013699384,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00321370219238636,0.933847749074224,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00290795441648283,0.941935106729261,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00262221017233755,0.941968251779805,226,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00909086727936672,0.942769844712335,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.003756008766649,0.943813499856106,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0027359744376309,0.945154673411171,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0026918942703694,0.947748181786553,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00237983960165292,0.949562627312272,740,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00205581910058848,0.949782896515202,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00303905817273993,0.950010059147438,564,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00220828932699484,0.950833583301946,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00462538589945007,0.952005527387936,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.00430415178105495,0.953253555544642,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00241927873576443,0.953982739488349,200,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00202346697377758,0.955664190036029,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00305207430174027,0.955757082329364,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00302438169362736,0.957136758806953,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0020503644888453,0.957791823390685,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00196882878263656,0.95782375255086,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00271119728938102,0.959164222586311,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0019591450260226,0.96060146276322,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00167322770120342,0.961883289576542,387,pan-cancer
