mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.0265924473464202,0.475412007544593,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.036367969364688,0.475660713846498,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0259041492383121,0.477296784658733,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.129414239366354,0.477600219837725,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103611645894646,0.479008955041706,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0271459729513207,0.480595579304877,179,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0246148702035001,0.482521754215392,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.02456158905172,0.488510505079559,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0216285998167832,0.490983254630122,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209707431712506,0.491684148486611,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0267730152113301,0.492179582629447,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0372914452198004,0.496020499033565,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0235563426757518,0.496979740888952,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258443134366185,0.497167442630234,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217967687108105,0.500392384208171,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0257452437973662,0.501314662604745,208,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0218903627977485,0.501747623270739,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.033845028580597,0.503207454218754,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0319094411103107,0.506516008955178,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0225470005540344,0.507685342045253,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0306442620007956,0.508186951153959,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0485140451362325,0.508764508413531,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0311139078852517,0.510133032205306,694,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0238527492021096,0.51234975536938,674,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0498229807428736,0.520252915874057,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0242880300319692,0.523364485135052,575,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211132110096376,0.523452370526667,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237955024545768,0.524089845712015,633,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0466737879268411,0.529128497439472,123,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0270364095291721,0.533745543971993,589,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0351970723505505,0.534566745222492,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.023482370786232,0.53481722571398,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0211879670731433,0.53487472474208,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.023085218482799,0.536648187392506,357,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0218432480615872,0.538001597184549,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0222300170637318,0.539848904299618,197,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.111103883324723,0.541501260164021,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0215792099398182,0.5421460687846,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0243333646514612,0.542875790816043,109,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0209005062476781,0.543474385616796,304,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0233570507150012,0.544826755808225,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0233219855933656,0.545640093975519,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0218995007660388,0.548270139073951,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0447392555295105,0.548635744503251,166,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0269364194533572,0.549113469259662,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.022287066528816,0.550912753856319,587,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0216267160502937,0.553693637048797,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0207132287452866,0.55645097385607,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0196329299307327,0.557146363283492,614,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0198328365154897,0.559538351204537,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0293304979844828,0.559622554022312,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0330429555472344,0.561714242115266,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199733601185342,0.564099913475849,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.018245390027957,0.566501381661393,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0205776930358253,0.567650750259063,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0201054085059824,0.568380800274387,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0229684805653133,0.568966339290407,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0210238659982436,0.572724664169629,612,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0206313059562941,0.573646094153444,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0217730793638567,0.57443297391914,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0215648677911501,0.574457776261133,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0773813916678864,0.57613772512583,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198812046829432,0.577018673373283,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0207342214037404,0.580217578464485,657,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0180034609642673,0.582837101205832,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0207453708152386,0.587312641988223,616,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0189212140564758,0.593804202957431,567,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0951932470911705,0.594516531032851,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0379499641914352,0.594941896613563,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0189826077535258,0.596882951076877,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0184499985914245,0.597252075324448,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0241196194907728,0.602345631686596,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0242483165197769,0.602587586761088,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0207367093324753,0.602987547547607,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194432905993921,0.603307482203231,192,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0278022988872909,0.604087573962429,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177489614070076,0.605114965409845,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0650963712350871,0.609516613364861,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0174178951379904,0.60994288327557,364,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0275230964100005,0.61097855174765,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0188008697895594,0.613173599194099,127,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0184248032429444,0.614694893799144,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0181774706912017,0.615927231768125,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178695913349442,0.617295875635232,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.036332783275723,0.624398165771178,161,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0585784250026633,0.625545693989133,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0181179960744061,0.626667039495058,309,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0361085785439427,0.627257880049459,137,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0169413106477568,0.628026352748465,444,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0180148355659952,0.632620447996607,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0240304339633492,0.632624052372449,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0162273651611678,0.63328680985307,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185415155894492,0.634873835858977,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0172895034578023,0.637605189793139,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0179130155139019,0.638296332117555,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0174957213215132,0.641086860690005,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153626157691384,0.641216602753209,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.017511010016672,0.644602070743592,240,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0872918639653911,0.645100010949459,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174292327137608,0.64597362735881,70,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177622179029616,0.648593485500047,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0157903802471155,0.649151132390786,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0146323619484328,0.654439445998279,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0141165316830386,0.654469714660728,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0157128171577502,0.655549040099604,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0234488002222239,0.656387738961173,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016953442637626,0.658946163345687,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0160492968302683,0.665359148917194,594,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149703728502465,0.667768678909082,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0147344856263746,0.668228435176567,591,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0219838665854377,0.668930968010262,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164415942493165,0.669987325956001,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0209360557108982,0.67139417769575,689,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0153233440398813,0.673922606541602,505,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0155929550528641,0.674951459106814,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0150800252514901,0.675498891645377,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0224884844237813,0.676790603295669,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0146777061114934,0.677085915006214,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0158981052077223,0.677896977788995,642,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127111447149309,0.679010951299707,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013973440131371,0.680533976796444,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0152617925704027,0.682661034539469,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0160400142403423,0.683203113414632,738,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0220271091695654,0.683589718061954,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.019001978005243,0.687407429105682,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150383795171267,0.690654618998878,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0151212995011294,0.691978478056887,347,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142289670290197,0.693523088068404,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0137727660715837,0.69817449993067,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.027333977991786,0.701623399731204,128,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0182063095669083,0.701907096472754,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0127303754406347,0.704731552191106,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146692839578849,0.707792008545515,182,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0125205686934771,0.708031063820683,729,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0134860934298878,0.708735596594421,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.019675668803734,0.71229619593099,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0138640056695891,0.713198849804577,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0129584904700223,0.714055543424742,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0172393628675995,0.718084147981293,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0140173380748797,0.718398904617738,362,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136093003533717,0.720293993010188,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0118999783844847,0.722292380989479,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0134261310787243,0.723290711134405,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145926478122103,0.724711873007987,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0127675631464873,0.726361401216946,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0126058916224097,0.727959733507821,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0176760499332135,0.728126581461866,118,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0132733442262238,0.728975358811977,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0122692641449115,0.73543111449263,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.009995246566058,0.739020140599583,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0123192186062569,0.744544045260116,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180251723130568,0.746441340167459,375,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0114422909487609,0.746861066116872,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0099715748212289,0.749558516721173,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0117824416850434,0.758599999953304,85,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142079950866379,0.760146959839497,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0111987812596696,0.76083785306062,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0105421174838194,0.76090808885162,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0104104151816933,0.765951809275507,713,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0103108738431156,0.767374691888564,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00968746515156261,0.768213757903394,270,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0107452832909602,0.768476000322538,628,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0087948267811154,0.776283661598397,583,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105147744535843,0.776736338010952,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00968797953433317,0.777704354961662,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00899580885015887,0.778253970021202,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00848304105075164,0.778290517822014,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0148233770034968,0.780694526431078,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0116580426701116,0.783136790096729,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00972711412290632,0.78380260794321,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0390764631838446,0.786313678908287,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00982857704495495,0.786985789588443,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00984855734952539,0.7880214836963,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00940646008119728,0.788059215430082,547,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00896500021707707,0.78840584323949,213,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0200288220503969,0.791490874327092,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00983940031894437,0.79288531751357,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00831432144607881,0.796227229733596,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00847827185522355,0.796420857706338,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00849723800535013,0.797170696430082,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0098154648685982,0.797950841176846,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0099734235923079,0.79874483850239,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00949065640005989,0.798923434072778,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0115659455814972,0.802759162807281,12,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00838949475215974,0.807307389052335,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0178299990604916,0.80895648824012,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0128002361060634,0.810166691221447,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0118252564155344,0.810454162717245,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00920472135986612,0.811050292856951,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00857527597081234,0.81112632015644,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0112926889453095,0.811326854389088,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00989045182291693,0.811619566535433,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126774976803068,0.812393836402406,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00885973894656169,0.81382828269118,451,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0085994492997073,0.817735871435439,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0669744576658452,0.820046184465594,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00850792219973903,0.822835335588308,130,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0120880254702288,0.823169706722983,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00934953291173676,0.824089822137186,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0151049617665562,0.827126037954759,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00688725427868796,0.828870423704963,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101174135547066,0.831156848447641,714,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0110381390209618,0.833182794178389,11,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00997959449852497,0.836066757424794,747,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0377564240288089,0.837719297429372,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00713992630231456,0.837963325397412,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00766957704306053,0.838969657908644,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00734075362714936,0.841053817957569,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00917852206760229,0.841070026361112,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00735640503138345,0.843601896264237,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00644026123164483,0.84402871155438,723,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00670325786334744,0.846219111891258,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00681753610546365,0.848378656421101,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00674936064844469,0.850251227654892,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00783830622720543,0.851422952704549,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00971161386469277,0.851719635076018,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00630124573956134,0.851762722555354,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0105995424591104,0.853460962170474,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00822883636052902,0.854148326740048,15,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00683131554774033,0.855915239287434,300,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0328985781041757,0.856328367514648,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0147720314691914,0.856703019880231,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00691218387038663,0.856977534015838,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00666913037104446,0.858017021475579,426,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00616194440591222,0.858392806039031,508,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0238574917386249,0.862076567809303,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00595979223000871,0.867946233651054,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.02867426719422,0.876643280373604,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00474659727190214,0.876729038258242,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00563155180616622,0.878517259332875,119,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00552914891200911,0.879365773980925,475,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0248068985530399,0.879467274224146,630,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0239079650499378,0.879805209224221,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0116220620081529,0.883564975466959,132,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00710210603072139,0.884708954574205,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0051473033497536,0.885377682760429,480,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00497955604133058,0.885802870773787,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00482126979902517,0.887609335567539,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00515704229738614,0.889643553275759,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00489502361397822,0.893817023223553,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00452799901019236,0.893900564708419,619,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00592223117309977,0.900604408678984,349,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00468331595289509,0.90154342861345,724,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00647301049861871,0.90289663260284,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00420186840239107,0.903117389875215,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0181218645140259,0.906121674653981,16,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0213180336763804,0.906584402303675,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00416040940187222,0.907730426864979,515,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00413789953563498,0.909765967176711,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00575765429608839,0.91123469082417,261,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00421933258795623,0.912517801334961,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00353459758398583,0.91529669825621,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00362363608860715,0.921918135086639,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00345025874508161,0.926386868238725,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00339200983938111,0.927085221133123,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00453149952792691,0.928840490353434,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00306334661963206,0.92972535750175,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00426962781210027,0.930050663337525,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00319069140792938,0.93112318364403,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00309242972222208,0.931869445455813,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00397024726643581,0.93423445069706,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00627840213203948,0.937079802967398,308,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00399842557835592,0.941382036181343,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00284495464406407,0.941637868510014,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0113939388567357,0.943499617138423,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00246175844111093,0.946776883920472,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00221520982907923,0.947457308067947,267,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00220034665415715,0.949185135313369,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00189638466218858,0.955248580061409,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00190296768247512,0.958262644974675,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00264145518768547,0.962172714003066,399,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00160578269231259,0.964700733866152,479,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00264047064310903,0.965896990088648,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00317946955290266,0.966105719549227,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00214398234085287,0.967479940578883,746,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0064100456202656,0.96857696098923,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00209805486648354,0.968771376785471,54,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00259628599908443,0.972321913011431,641,pan-cancer
