mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0280779768261843,0.543437301623638,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0215174002471049,0.543898574607588,715,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0218265669297583,0.545146928770417,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0213935234772318,0.545685227331355,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0227328661212563,0.548845109401653,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0215657435208631,0.549190125810597,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0207018991265527,0.55058994064815,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181026043227749,0.553946467169373,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0206750456236081,0.554627580945483,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191256465413504,0.55508877444649,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0210461396450442,0.560554871714248,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0312239535381307,0.560851723135644,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0202717320918729,0.561314268213649,522,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.043296404533455,0.567897441157538,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0241539577139009,0.571252446375453,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0194959890320013,0.571554171950001,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0377309180784579,0.571741202505046,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.020741095219402,0.578106295006041,451,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0195955645007452,0.579534634837227,407,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0197043998859169,0.580866530964939,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0192388752991396,0.581181254738543,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0288546289900447,0.585459840235027,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205446029848504,0.586662825703065,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.040704852578867,0.587976528585299,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0201690726051456,0.591655608027755,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0192547683435361,0.592141713181114,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0197553466195084,0.59425929215793,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0254181790802232,0.596098176478136,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0184985644414089,0.596136457170808,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0181689793295965,0.598021215416309,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0177671825295467,0.599643149302068,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0189506545515958,0.601068778290661,712,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0169125805210534,0.603380459713878,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178577060603093,0.604760321298586,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0184388412359268,0.60612516216011,237,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0192257412350292,0.606847528469214,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.017922299410681,0.608540511918712,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194274002699754,0.610906221865022,208,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0191358103059264,0.61519330937996,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.020909721422197,0.615390468224754,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0238570217781043,0.617040036455236,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0185225916169988,0.617131507273653,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0178479249056349,0.617261873370078,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183444729769459,0.618639298588219,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0183148059855557,0.620331683574908,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0226499927545812,0.620590244153329,394,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018227529097166,0.620905089885923,632,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0393000201887651,0.622517036573428,108,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0168739459577524,0.623414600722352,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0190773776348138,0.623994728803807,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0177245857769534,0.624080947438423,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0163462331508339,0.625838065480141,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192107664679522,0.627280936310906,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0171831295137331,0.627474218561113,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0236281837005949,0.627949946866815,689,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015155595339277,0.629330910331384,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0318174588840243,0.63011499799483,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0154531831999998,0.631522866464926,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0172192881680596,0.631959244112996,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0222786760171504,0.634791159774222,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172582658231444,0.635744340899894,601,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0169876735759717,0.637073757059901,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0349447437125179,0.637411996620518,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.01747966056246,0.638070266641077,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216407427991585,0.639172520408037,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0172362075766852,0.640316340194139,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0205877677932966,0.640554401952555,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0219917209018201,0.643077691323907,268,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0175238773703935,0.643154862446002,366,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0245393375887376,0.646872901358815,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0169165914704388,0.648895228278381,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0138627635489098,0.655175037844565,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0162574323110212,0.660249928096921,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0161668302224887,0.661398702664535,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0152165695996675,0.66181859661143,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0131624527282129,0.669144964445481,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0156108090039791,0.67186868509776,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0132070757411194,0.672959026737444,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0140239989560996,0.673048419482795,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0161388036055027,0.677256140950457,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0128050318192835,0.679557172130294,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0130816821804001,0.680165778257303,152,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0223339603110779,0.680194003719826,239,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0154710520399348,0.680265885886431,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0151067600200706,0.68052726118551,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0151176338803463,0.682766256308549,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.014396448512749,0.682955568511387,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0153907035860436,0.683209155477028,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0139172595292302,0.686232266374675,279,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0143786082034052,0.687609600562651,608,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012531573686425,0.688818420893782,565,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147822869220889,0.69006059528122,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0219969463086769,0.690726124742701,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0293818036422691,0.691283850868895,123,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.013159215874595,0.693325112677382,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0210344727636411,0.69409448374362,665,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0189799943570408,0.696707634475751,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0149427817799203,0.69689709263917,575,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0141989638012055,0.69789305700889,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0134063836381386,0.698421551452077,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.01315919516318,0.698570146185401,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116731665851145,0.698886223973969,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0142940691659554,0.699216144736093,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0128676929972386,0.701531463044427,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0135961432127175,0.701681359931058,297,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0137852851970038,0.702722430706639,595,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0128703667375419,0.703497070385228,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0121089962233936,0.706753317784093,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0135417651364309,0.707724391560561,380,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0139900486033945,0.70941181792916,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0122406206773099,0.711443244126587,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0129733844190194,0.712770818954565,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0126977590408895,0.716851338847536,400,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0111314360398772,0.723342572459611,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0105190515875118,0.724837828406967,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0148510517079395,0.730845605974084,737,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0123750778868902,0.733404042756374,698,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0124759446537931,0.733853718994102,119,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0169858320988955,0.735499686534911,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0179780705955181,0.740474157221086,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117828612496637,0.741201193695338,187,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011727728258412,0.746876998015244,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120741925384492,0.74892249517947,106,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0188030935234118,0.749303188959516,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.011192815751532,0.750166914883763,177,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.011504140653082,0.751655990035007,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.011166456293113,0.753589251900567,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00980012447648682,0.754161254038186,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0388301394348218,0.754420089571376,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0102447727066843,0.75637107825495,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0131747199115515,0.762718364283687,433,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0111712823130621,0.765171236634765,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0104889701276421,0.766583977419121,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0105671014620201,0.767647835759589,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0158405275235199,0.768346251880534,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00876263862915654,0.770493242737438,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0119874525994779,0.770623053308003,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0114259452538407,0.771389977228321,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00908004980396099,0.775654442205321,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0194914470839993,0.782079232761338,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.01972948394647,0.784152936274866,305,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0134936429896701,0.784463883226501,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00946552289970242,0.786980832511568,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0100435813375748,0.787083299605401,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0131548213504061,0.788606852003968,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140328137985779,0.792453048742848,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00884629883409933,0.794676077373658,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00952206899683457,0.797007401433476,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0141175666863566,0.799316503933269,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00956007587285734,0.805536266778474,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00879696339949906,0.806205973806427,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00783894969993677,0.808526439856512,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0090659683719053,0.809894420135815,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00849382137565051,0.810058141050202,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00904565215463428,0.812088776871704,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0176237943220529,0.815830299035415,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00818161074408321,0.821920313222771,420,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0069358446785188,0.822035115997698,354,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00690670429939736,0.827167855865701,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00708356465027234,0.827412255025374,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00639131373475148,0.830649090429757,702,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00779180310619289,0.830762032886669,17,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00931089092996549,0.833569220078176,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0080273388951429,0.836915931871108,751,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00666606825375253,0.83806705327424,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00646389086845534,0.838395297048507,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00798597410158139,0.839290754823628,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00710947969801855,0.844690872777895,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00676558762383011,0.847211445286919,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00744110526768089,0.848425138331588,738,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00679728993373898,0.848580157789181,466,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00740368635464332,0.848866640467198,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00668289740704183,0.850660082911581,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00685690760950981,0.850827136714146,435,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00628430803344795,0.852150747737882,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0127299889623776,0.853010603764434,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00682750155319646,0.854933847968048,173,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00633935022742137,0.857544857665147,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00674730383755006,0.858707867844994,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00574473310166917,0.859935312795372,368,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00931163559216751,0.862181561497489,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00920133828785563,0.862984315698301,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00587047143816142,0.865056764287295,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00625983397893339,0.865505603182902,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00593112492100957,0.866254943498861,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00849093823435911,0.866381843557891,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00534776181290806,0.866628838995145,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00535010710211203,0.871047044845532,473,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0117094726158016,0.872450565908565,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00592533973842466,0.87275217800206,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00553663721250695,0.874907414201648,660,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00621886181802452,0.874950834119572,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00550842184674774,0.875422771279966,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00560284959236197,0.884091991968433,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00532642459952116,0.885931634231943,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00500659645441245,0.886685004013219,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00537391574758576,0.891311242722267,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00510308125137729,0.892792270641294,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00444171503529796,0.893834950530931,207,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00450380371130193,0.89391626563338,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00470727558831813,0.898131951237833,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0094943411324475,0.898679757059934,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00392706829814257,0.901503063170351,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00405878749954356,0.9031080079049,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00447370240987027,0.904896048395341,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00430598732378246,0.909731675292772,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00398624781925526,0.913843956080971,612,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00400840828578956,0.915318160788196,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00481970771333073,0.915419134602893,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00437789302757374,0.915772741564237,346,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00329230548445883,0.916664921657759,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00393069116192759,0.916918378997928,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0039558954649646,0.91700588494376,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00337683060972086,0.922409079104067,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00439990671331206,0.924917627994946,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00572385114867679,0.925225422615921,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00452677040451489,0.928483331662037,118,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0101979647299994,0.930896005887154,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00310775536528224,0.931092683289283,713,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00305439553411304,0.931639655489128,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00295506399448616,0.934269463930759,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00792508256984359,0.93775601046567,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00394930135282157,0.938542902638128,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0026531916672831,0.939403060880294,499,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00268769900029591,0.939649619249224,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00295293881409275,0.941549385363633,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00226056709485102,0.943912991973421,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00260235085951867,0.945475129408327,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00240517520788651,0.948828752864332,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00230377828178221,0.94912902735331,479,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0081244318994752,0.949862988185058,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00216145431255092,0.953634914487081,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00295813590242652,0.955437444932856,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00178161062837593,0.960955764168016,674,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00172756262382374,0.961056995216265,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00173829534453456,0.964521999973952,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00167359540339661,0.974764516228449,210,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000991201065020087,0.974833788026476,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00101996484719744,0.975152375191121,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0015626264301293,0.977370725815787,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00143606208134945,0.978006283419721,147,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000907811537144154,0.980478565347877,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00672753143711029,0.981789735844604,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000700118958871321,0.982384475666225,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000595101024970646,0.986235039714764,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000564038795722324,0.987914645977616,183,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000524046755178161,0.98900635747006,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000286424905480881,0.993558399144631,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000290749243636069,0.993851229221157,229,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000259816678250503,0.994650966022522,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000202458730518644,0.99544060011034,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-4.15264159023673e-05,0.999134666171711,130,pan-cancer
