mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0362068404794764,0.36634567893647,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.037086758654728,0.366427530690614,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0377503458711233,0.367917977364394,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.03693391773163,0.369413674539336,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0427433474229726,0.370711547268302,544,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0339553260071189,0.372309967061176,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0341877677223401,0.372503288344066,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0468443197334549,0.372661666586751,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165766664505704,0.37271992891835,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0482780972599468,0.372798645901064,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0318823959558061,0.373216741286052,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0597934238128446,0.374358027991386,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.066621377101396,0.375410605981668,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0365693894764055,0.37679219152429,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0520727085494313,0.377246359001461,67,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0347344575346096,0.379626736358929,706,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0450010841490865,0.381472873265076,349,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0361286968893602,0.381793704317629,574,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0340511762845571,0.383156106216452,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355805059936962,0.388893724812754,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420705631838754,0.38890812436496,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045307476881897,0.390876903452229,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0351002477784798,0.391909240569202,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0334736691456832,0.395844927227799,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314519300938097,0.396028001094068,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0315135790933906,0.396126981638729,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0352673211415998,0.397349927359919,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0492777569465756,0.39816327203156,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034580085411391,0.399400622482816,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0349547934516102,0.400998106023899,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0294139676520349,0.401941733123403,133,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0327996939701381,0.404012533224912,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0307033407415773,0.405483068183777,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0342219938834932,0.409075420100261,165,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0359711516183342,0.409416310306121,136,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0319113007159013,0.409972549086584,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0615613568653972,0.4099908348463,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0386457725464555,0.413154524517019,439,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113302295377121,0.417968775122008,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0303966285394251,0.418554414920618,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0364228038514104,0.421730233550727,109,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.031728776124885,0.423234663739641,444,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0334666333729785,0.426286768087556,183,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0322344424319024,0.427502983156772,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0328689950388412,0.429504806756535,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031979902576826,0.431931127359193,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0469052434545196,0.43436670313065,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0331320067087628,0.43441436344751,240,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0323591163046342,0.434903738347769,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0306138530769874,0.434978946319122,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0560231522498795,0.435371040787049,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0281411147443627,0.435907738005306,247,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136635121391606,0.43595312958139,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0321617977847735,0.437614740570777,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0317884645592532,0.439031065311613,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0323628716249585,0.443307164698541,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0286738889842044,0.44589585357039,614,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103170545013933,0.446015460922252,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0307318191165523,0.446036339101351,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0572493333150196,0.447660280074287,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0459666309471724,0.449804292422485,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0691059038858107,0.44999713991171,108,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0426129077683211,0.45049567198425,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106486354570152,0.450510745409238,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0413543193256328,0.450973349559932,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0517236521949734,0.451094689663642,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0440672156952638,0.452296876458573,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0383292611807582,0.454265849559281,581,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.128416567426986,0.454280368200238,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10093237966482,0.458486991256115,656,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0291224739509213,0.460831515052528,734,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0275284547988978,0.463110120443562,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287936046041309,0.464592198097872,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136368219010262,0.472739195464441,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.131948914968612,0.473813499512868,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0286404997163661,0.476950037064542,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0319189212111446,0.478422402803405,652,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0249791578150238,0.479025946909577,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273899633216778,0.480530834261757,403,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0355651169246314,0.495051211111881,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0816591548683493,0.496698175176851,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0243090416594922,0.502266028113928,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0399744156279748,0.50512738279692,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0348691853847441,0.506447929024193,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0388856195881057,0.507796459177009,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0392853661740681,0.509986295550407,45,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0885989434349419,0.511324706217973,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0393599118584601,0.511940836838778,548,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.114896442324397,0.514687565419619,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0303565144607797,0.515248081347786,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271749640881888,0.51573533317666,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0294629444658102,0.517949067153367,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106488351211869,0.518367625700626,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0250399909751939,0.51894496721943,307,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0349992860101297,0.519093060783598,235,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.024970297802566,0.519413878452485,206,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0269585329157306,0.519798705811354,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0257535727874309,0.521089008630284,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0382029050467905,0.522891946194488,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0383016895388213,0.524349414859563,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0253151129687032,0.531684162983615,149,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.02484658306735,0.532601822542504,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0425245459103135,0.532866536949333,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0377536228116851,0.536815320712506,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265322421220728,0.538636216196202,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0322770689333326,0.546146689608698,742,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.113135416044456,0.548712904238544,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201374045686562,0.55083479838495,73,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0307726675433576,0.551051556878671,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253890628505115,0.554544011006033,347,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0358991608679668,0.554641347953823,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0251890408487407,0.55680472021898,208,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0226945620594182,0.557844558634204,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0297409820414879,0.558564947069473,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0223276052040421,0.561004970866559,195,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0444602080374165,0.561411499044843,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0236325476402149,0.561491900844137,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0390609053047409,0.563750486206934,232,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0915294429749954,0.566873425144882,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0443450637313451,0.568795238490675,134,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.020093300723624,0.571168571379545,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0245474523233944,0.572191881008227,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0249008607656927,0.572921960711748,573,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0212067330613497,0.574364688436691,671,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0339636367126884,0.575793624279979,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0234220580376648,0.577026786534696,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0389739633526001,0.577533209067277,588,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0205990514486218,0.580908351609388,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0312142331395787,0.592794206125038,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0791114179931756,0.594464269003022,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.101948056703393,0.595368620568244,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0205308552778605,0.599861389167946,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209242587538907,0.605954775153878,719,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0200613758287414,0.605996737586741,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0295272699943802,0.607740236641144,733,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0215050939348303,0.610360702561694,146,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0212252129737061,0.613245367289824,116,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0171173284220027,0.614718662597623,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0256857122948987,0.61880437219196,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0210635424392553,0.621442449865248,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0301116077396078,0.625519806351832,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203879807532195,0.625977715109402,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209323740578936,0.626540876793288,607,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0294271578696092,0.631819697458032,139,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0199650382406319,0.6326496900385,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0853130230520848,0.63277971151557,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0182177114685694,0.632872958295498,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0283564012399131,0.636959823202233,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.05248474043608,0.638963732571721,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0187338142297336,0.639872853044267,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0182109645139851,0.641974264777471,469,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0159152851697757,0.642993921726756,202,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0858719905776911,0.645951977041767,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192481648418123,0.647338928487673,145,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0270950742698446,0.647980559808793,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0182234612884349,0.653003911944559,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0183775704719616,0.65341403863202,420,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0761538018443037,0.653737053024987,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0184554149519861,0.655990294424246,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0190797972711973,0.658115878941076,377,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0186930140605565,0.659273615949032,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0175072968904107,0.660485993508395,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0332268113421327,0.663757616309477,429,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0798983185436346,0.666107249107501,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0746860435369218,0.666719230209802,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0764734475700833,0.667762542129619,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185802321864427,0.671519719996333,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0312893414004544,0.674877998889334,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174733408526505,0.675393974566728,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.019135360606142,0.676607644763186,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0160237253328172,0.677546056418325,91,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0580108387393729,0.679536793653135,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0175208636140009,0.680104444683277,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158098973794296,0.68433884308928,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0211616652978536,0.685791202444566,394,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.015586536566035,0.686197028222224,189,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0445757751675188,0.689383303586276,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0173364544334105,0.689928173323217,552,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0503772116271053,0.691237141064369,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163299576663524,0.698534813551096,389,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0198101631423476,0.708365495072451,417,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0194728404018888,0.70913657902846,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0151922858598379,0.7105884565167,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0153496020775937,0.71748599938698,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0221277094886982,0.717835952007186,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.017582518665776,0.718127715755244,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0160002550413282,0.719153319581382,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.02739977970795,0.719822996293702,641,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0199317070800825,0.720552688070525,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0553617456033818,0.721972901716407,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0210637222494927,0.723238543305312,218,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0141309598114153,0.723810339754976,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0156205472367847,0.726603641016778,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0127244451666668,0.727103633119421,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.017399128758196,0.727894513198554,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141465809805883,0.729170930816312,623,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0138549647647424,0.729670909815575,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0209227352333265,0.731007692464357,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0143977788756861,0.734618491702374,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0545658984569994,0.737476833118965,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020619246392018,0.739764108118313,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0143947672767718,0.742455668482873,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138992468084452,0.74447724211488,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0138524386660453,0.745537666142238,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0167170503125051,0.746793660529314,564,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0120075569278877,0.749254627923433,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0136012889824532,0.750639940730259,184,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0233742777715238,0.753018141121579,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0135944131717973,0.755683344408472,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01296100992814,0.76092013619593,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0174385100579947,0.765747981355339,599,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0116043607846673,0.768231483089835,499,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123003428191856,0.770201902324026,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0107974263794821,0.774151101106798,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0537178345149408,0.780938490609547,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138264420489212,0.784145998674319,461,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0163137277933241,0.784589095585629,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0109202018314378,0.788378575339619,324,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0102039264745754,0.789033878043736,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0125937244502921,0.790651907724236,346,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0105450957876557,0.794616797592437,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0478469331213966,0.79494666823937,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.10727769454331,0.795135730119009,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0111542592565904,0.79717067982893,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104283795694433,0.79771723093562,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00950597780243897,0.7997835881953,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0105180861304921,0.803098969506466,289,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00940301337240385,0.807874219601457,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00931889000127408,0.810569495156201,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0311481698514325,0.811035998353248,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0425981273126476,0.811487141768242,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.0168710583862615,0.81252578809303,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101456769989893,0.813206854414688,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122769468960187,0.814338259983242,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0114080252591914,0.822188021278591,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0167182405592033,0.822272245306917,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0129871587982785,0.822822704359242,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00900536020698718,0.824823479316428,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0116598857012114,0.82521566226465,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0113729363166679,0.828202766590826,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00793854852593533,0.832554579458607,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0373881190697863,0.834201461105883,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00835443468454913,0.834332812039417,388,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00862928206026967,0.83886980466953,8,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.011157756887245,0.843669718711973,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00820154427936554,0.844492726416288,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00743606767732384,0.844685425494047,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00776544086063626,0.849200100805924,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0074372024067438,0.854776836453588,674,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00743600288274818,0.855809318133147,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00737764177674918,0.855859670762553,505,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00713744973508436,0.857894085139782,319,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0102793304593355,0.861620945027141,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00877918225367232,0.862224992066843,433,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0299167559627877,0.863303557517015,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00900385903796579,0.863364802104749,747,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00713425788215039,0.865442739281409,728,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0063621910768664,0.871876899392949,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00685590372268948,0.874714687431078,751,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00611325807778767,0.876958589801768,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0118253680304863,0.879979263459639,144,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00609106280909887,0.882426675761761,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00619104412092118,0.885981931730039,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0107179419889579,0.887139848482415,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.040652286711966,0.89025549678655,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00925377092706118,0.89233330199,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00576351731606852,0.892409456795731,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00791875898451081,0.89789977276242,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0228988267010319,0.899677795880505,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00479319063911074,0.900653821005601,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00652717086370056,0.900814639199642,234,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00467440216646278,0.901147446190855,421,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00718338578445738,0.903272446184674,735,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00723505030214913,0.905442372757499,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0089456221848939,0.90770653972498,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0047379660660186,0.90837041414792,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0210070632132633,0.910495466421929,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00543978762523521,0.914322448612275,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0183800171174111,0.915954609488179,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00623947350873888,0.9175549554395,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00421047778045218,0.923167300875108,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00403303903460324,0.926205643907035,352,pan-cancer
