mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,0.0409187456058086,0.597852912568964,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254080684262951,0.599592907832746,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0417485760669454,0.600440244897259,429,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0191985245207942,0.600673563884307,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016005841594037,0.604889368210145,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0168569305813559,0.606026428497949,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039646077109208,0.606467096533906,161,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0184277366518991,0.607087894953662,551,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0175637073017544,0.609261202854944,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0185752835655102,0.609299891072174,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0178742178717053,0.609424202997577,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0191394377204231,0.609643029287021,563,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0298665958746368,0.612093291394958,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0187153263962866,0.615049909112054,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0163270461017973,0.615722786101625,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0199503039662481,0.62687293903828,681,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0188497658869118,0.629875112230443,107,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0159482071233313,0.630631492519958,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0172599697984614,0.631475984662219,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0257989421120447,0.632513353527509,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163510725529458,0.633259049973621,37,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.018463509706979,0.633550204606415,52,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.017872164585375,0.635397572888672,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0168083606585097,0.635548779059864,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0206641544196585,0.636639658377096,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183051953555055,0.647431971112619,181,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.017036916286774,0.649568433276464,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0226023559217149,0.64981131405557,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0217448083752836,0.650355322804307,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0159476047146206,0.651082709018208,364,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0177532666012875,0.653592923000085,593,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0261600841887579,0.66055991431524,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0145984939918976,0.66796992834166,661,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0156403882204273,0.67230943339646,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0164936590105808,0.67240459614862,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0227071042382851,0.673581985618442,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166250048509157,0.674607375763995,728,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0153469248411546,0.677987543933503,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.016316380036641,0.678473708246465,199,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0200280813801039,0.681088326792908,581,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0230191832927766,0.682083156465619,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0180044457576478,0.682837864549071,346,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.023131895501276,0.684784379695578,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0144788708511437,0.68536809935935,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.015986809185708,0.686110761592234,611,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0320282939772439,0.688248242384522,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141604126508134,0.688304170802899,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0235732700998462,0.688645046131264,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0124637134733684,0.690684779363743,339,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.112206025062507,0.702533034726002,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0133421040418765,0.703824745171186,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0207362612209357,0.703907647646393,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125290799732909,0.704461152107839,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0127073713603187,0.704709644737301,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0135805802762807,0.705254860390883,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0123303129538065,0.708644776797281,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0130492392283427,0.716679741056053,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0112578390579867,0.720843106297607,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0139452349100675,0.720885318804149,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0181776279990496,0.721080675981846,268,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135604306384556,0.723069928218628,418,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133698278632376,0.724608670394979,505,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0142223971118433,0.726095968903357,484,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.019164277064168,0.726764831119964,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0129175643477252,0.726966531372627,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0130276811860522,0.727687899264516,408,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138721387910395,0.727846675634952,106,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0204477294679092,0.728263429726328,375,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0125883101839791,0.729188532222734,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0173883642942722,0.730986669665475,585,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0117149824901167,0.731677325370675,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0139045656317515,0.734949023623216,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114635868492872,0.735261766757332,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0131464665416271,0.735768267479365,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0114707123042001,0.738493567652126,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0130596276834597,0.74397382990859,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121508434840022,0.746616254546429,475,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0106670861762242,0.751174643084684,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0117272476057609,0.752376374060706,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0155279755616639,0.752572907724357,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0128670658387584,0.752902016224828,352,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0112295464457709,0.752998261597349,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00998511280826522,0.75556635854268,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0123403284983428,0.756443899734932,50,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0110016055893324,0.757176950860012,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.013985372270092,0.757480027960522,15,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0123389723967011,0.757531589273792,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0125173069503944,0.758698556090265,71,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0113003076802131,0.760926089285242,138,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0169081092721071,0.765755635834864,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115108293940044,0.766610884208472,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0145668000565816,0.76791405602116,235,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0125046451030366,0.781002469804682,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00949860144121241,0.78191262672108,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0109404423014036,0.784965697715266,607,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.016944674203169,0.786969818686029,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00997174857794059,0.787133820482832,632,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0103303375874418,0.788789690709075,420,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00856465537948145,0.79047304966634,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00972740491749569,0.790856137343721,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00896556100004086,0.793871435145935,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00909168527826065,0.795113858669331,542,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00928017313346029,0.796390929742438,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0148716503744036,0.796875619259532,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0139849315440721,0.797515045957938,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00967674625089857,0.798104481227196,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00862803979472592,0.801686988126701,383,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00789146435457086,0.801889121636516,198,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00974838475009443,0.805069420069707,528,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00974337299903059,0.805901780240176,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0139141070730936,0.806164146110469,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0169245525845157,0.810729504249822,142,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00921244258036189,0.815022284296523,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00926681411678973,0.817118777873585,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00735268312930663,0.817626613788707,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00770922616591418,0.81887058714096,723,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0112300279208578,0.820857175198336,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00757538353706895,0.821783049032531,260,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00827492049897763,0.823783991833343,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00877488152845944,0.825123234658157,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0127051870941948,0.828145896815901,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00819183130489079,0.829162566324118,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00670300705838991,0.829464546693315,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00768660399475321,0.833724150898723,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00834214925712238,0.834492675950116,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.016599609106654,0.836128411848517,140,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00927323457402954,0.837432672606375,589,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00706857015088656,0.839453539836028,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.008185328200763,0.841787335860816,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00822731410690023,0.84183859413331,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00763489719893983,0.844128604920921,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00641284443595141,0.845505951260819,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00678365287166611,0.846813828463387,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00774742172774618,0.850704211376887,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00727509041048297,0.850765676888766,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00714615809225646,0.85453242712275,427,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00662605612334033,0.856014774354917,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00719101585731516,0.856261047069879,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00576117860344538,0.86009019662475,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00643493378219847,0.862019773354691,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00604871706813582,0.863870097895117,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00984985588777499,0.863908009845184,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00690783147706135,0.865009427764668,362,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0079487534408146,0.866974544265475,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00637169968696678,0.867203379336802,719,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00667716977710749,0.871315577481806,136,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00833618557283222,0.871665383020707,29,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00579587069343292,0.874300999347733,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00636795417857697,0.874779044018011,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00852162802544714,0.87671537435831,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0121421199485092,0.878752501473288,132,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0187825300107974,0.884134760308419,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00579518305464064,0.8856741565455,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00570550036011949,0.886794205505244,642,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00747229313590877,0.888482401440165,99,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00791100975339525,0.893150715130159,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00500447812764127,0.893534337225645,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00441761306781739,0.896584267007217,214,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0104214314777867,0.89725865567003,308,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00458251859648379,0.89889593669497,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00464887947114112,0.900308570504048,41,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00491707285608858,0.900492491325347,2,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00440011939303247,0.902255370177062,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00577973390218726,0.904057940013475,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0042262959427545,0.905354169410559,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00564906403017455,0.907384237744777,348,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00419923048521324,0.908274772428714,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00414814640694078,0.908390096999925,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00660392220663833,0.908514523975433,392,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00672505588605791,0.909388759977932,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00455852659606381,0.911416256952032,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00407076769529219,0.913788918866689,396,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00400565070744297,0.914785786831706,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00413768517818677,0.915986544654754,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00577398072104717,0.918728699518031,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00367563741404003,0.920220609377117,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00386188036710851,0.923195439918637,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0116970176542226,0.923231125237935,129,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00332452395446528,0.923296220616549,226,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00373824787052508,0.924019552617968,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00363967090357455,0.927750477917997,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00293348066354206,0.928613679094997,328,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0035518735203007,0.930058529655721,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00328892324839876,0.93101727594775,674,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.003143093922689,0.933337773610844,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00303380544658902,0.934853255062064,48,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00316999266574604,0.93747612964633,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00421706133335371,0.939752972956116,174,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00273765197760315,0.940581173414251,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00289846102072023,0.94244570902871,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00236159356908066,0.943691676312812,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00400777875581333,0.945110415541627,320,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00247541766036424,0.945674279685582,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00519453954569189,0.946073546142828,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00492981620725344,0.947096636294412,128,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00295443941822452,0.956614723181913,49,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00302611390708544,0.960044310457066,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00182253378900611,0.960148923665546,441,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00195037205221962,0.960698384784054,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00204035128759418,0.963111950570107,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0017081823822989,0.964342513360482,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00146652506072693,0.964743000952103,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00150151816816648,0.965069966964035,163,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00139658224282595,0.968558942271654,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00145748050726432,0.969101067482984,515,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00220478562119665,0.970516616708895,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00121660362255688,0.970958378054952,371,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00115281785572348,0.975910637979106,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00164410834925487,0.978718584660428,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00354403281745725,0.979121254893067,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00122923036153148,0.98046899190733,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00134565816273633,0.980477685293101,175,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000943825030354541,0.981343495963907,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000775360107981292,0.983386794425723,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000660023774828914,0.983456134050748,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000663174924635365,0.986007138664701,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000643927938412896,0.986419448759797,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0005477501749768,0.987535024936454,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00169430694966459,0.987910221787843,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000429526442796143,0.990115217306346,496,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000581492970235504,0.991823461882501,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000575446742199123,0.99221308872324,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000265457279935269,0.993869606995775,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000340387869568872,0.996472249099448,124,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000149554964315712,0.996705795741461,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000122947315028579,0.997244642003277,385,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000106013182992683,0.997353293380015,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,3.67909077866603e-05,0.999486257443229,11,pan-cancer
