mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.0627588174147347,0.631250394322477,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0169115998219147,0.631530071761845,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0168864025544729,0.632854589583099,693,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0191987105417687,0.632977172731755,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169966429285841,0.634991876502888,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0180507491294789,0.635745748762631,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0189256036704936,0.635871196299941,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0330794789441632,0.637242098174157,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018944107358275,0.638471651334813,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0188049081540194,0.642556854294111,675,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0190266433240551,0.643817297701232,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0297427685489625,0.646458342404644,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0162230580840771,0.647976097460718,26,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0295260561829012,0.648876704294495,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0176053994892468,0.649009468296204,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0172750581350917,0.651037897311625,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153266539731271,0.652735513811493,412,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0747817119554215,0.653030616210747,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186174687300475,0.658057812555058,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.018419091128277,0.659183374652858,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0172385850956616,0.659211714717598,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224474684414401,0.66030769052847,122,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0171613583435546,0.662525321118085,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0129834120475968,0.663442004261235,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150120372037971,0.665012724515114,237,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0158470041456078,0.669740172841124,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0164730089439652,0.673691259630788,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162885625304166,0.673792156811555,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0160306803649169,0.675360576245984,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0124475279815399,0.679675344390584,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0174366672687265,0.682668093776523,100,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0150031372438895,0.68379191804579,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0142568288922322,0.684346761358228,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158643058239829,0.685791709720686,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189459828673674,0.686133545272268,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137048365113025,0.687522811611028,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168227166394721,0.688061425648271,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0281053484265586,0.690410534858738,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160561067395324,0.691341723677082,117,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0130805729019379,0.695005341178788,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0189941719368859,0.695145174185759,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0132538073244753,0.697079540795079,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0148043425336818,0.698976420243374,552,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.065709509832416,0.699919242380315,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.019098612297031,0.70041119709676,564,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0141211929637874,0.70355394233826,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0231844836310438,0.703736518966347,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.013623876873352,0.704832282261658,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0155329565619458,0.705538777418623,366,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0123539256590285,0.706413986432243,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0122074299640715,0.708665380290263,253,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0241224726458302,0.710514099281108,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0191683183128317,0.711991674513881,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145380719641866,0.71274603379452,672,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.013215575959687,0.712843363710317,423,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0149310215566611,0.715288801262289,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0144101463716336,0.716086850391636,435,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0142987466462501,0.716339736757529,418,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0261266129827675,0.717134730279924,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0141185753224715,0.718718035025833,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0143421673255672,0.721712577071497,107,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0143682526681476,0.721855252543458,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144149082942941,0.722301940139404,593,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0129245509615385,0.722594260753569,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0111447192073418,0.722717197251752,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0442037017532545,0.723421912678012,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0179568600870883,0.727237712088161,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0179492058090421,0.72736569309843,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0106290198409254,0.728654283646437,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0115376868436515,0.728967516846017,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0142501583604812,0.729335291854307,181,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0135899238057265,0.730444187549448,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0137246198476056,0.731849617077776,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0122663068584494,0.732606560624361,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.024250166230142,0.733015493882888,114,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0134516163503706,0.733376075796949,125,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0109287098372339,0.734525463171307,753,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115438204908665,0.736721614783495,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0123883665950202,0.738417755917359,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.015065741606215,0.738420775481264,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0139741430705768,0.738454141641033,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0547298815761397,0.739450301136525,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0205370132554058,0.741458494368581,97,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0216665740253909,0.742594474053574,588,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0134700059280138,0.743012797242154,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0118658325938533,0.743193363310152,188,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0109982230173902,0.743565746556715,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0100853542053177,0.744309311722492,190,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0138184393601738,0.745392108691962,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117858568219941,0.745757148435213,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0122740116767129,0.748955061025008,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.012808348782951,0.749162053203145,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0111023842174659,0.749957412368728,397,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0174039911659054,0.751289501677829,643,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0134048026675508,0.752770335284738,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127096047615363,0.753251019340365,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0166280876110752,0.753598288858773,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0149008666624282,0.753671452763985,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0194042363341664,0.754410584383158,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124660603501006,0.755002556022162,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0152205951559112,0.755290636811274,581,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00949002407643986,0.755775009564155,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210880526752293,0.756525165879753,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0126132004178012,0.757576561636804,95,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0112412140650778,0.760748960943518,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0123295331277431,0.761859623067794,116,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0112098703714227,0.762586625202257,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0106580662512561,0.763033227385725,228,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0113145531969261,0.765288346520865,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0113147827902405,0.767780508769468,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0219783057429049,0.770449166250576,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0102757863209446,0.770640517656836,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00933829815190904,0.771687156650902,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0085770815418246,0.775047215685309,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0109315646210204,0.775538197153228,488,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00886984487515169,0.77602908912729,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011829521243748,0.776954977861949,377,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0115283518004279,0.776989322598563,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.014610412071231,0.778909695210858,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0112335141640566,0.782070618767788,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0196117870692802,0.78257411872848,641,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00970448926395183,0.783631249799505,368,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146183953425423,0.783761293861824,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109827458397662,0.784059216073665,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00926186424017894,0.784488907120743,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0102920988454991,0.785688958804106,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00956171841224508,0.786559149023529,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0286678855359142,0.787540838769561,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011383072280562,0.790181826219208,230,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0102580049741248,0.791437228613324,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00987178456360776,0.794169393280826,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0114284697701913,0.794303972112081,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00834917373705115,0.794469370240092,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0105025409110013,0.795904809475601,572,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00856579440083621,0.797241842908616,214,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00990118943627237,0.797704551637508,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0107405986809148,0.798005275349629,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00893622047751029,0.798266678919237,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00917409520573217,0.799379734266203,316,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105667252222967,0.79949120523902,495,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00867901336761629,0.800598572738815,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00863712128913909,0.801094539442357,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00971467581722117,0.801193850598166,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0773986620915448,0.801565337124978,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00850226227669833,0.801851001513432,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0093707768636961,0.802916946064519,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00888120511041358,0.803299292228392,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0174767195874371,0.804631350904135,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00755787055193234,0.805451018381488,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00825602655276658,0.80638149176288,584,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00934737378179187,0.806521281652603,179,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0790787143760005,0.807005746052849,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0110191677889597,0.808182769141876,413,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00745181585086249,0.809349575657721,695,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0417480617952275,0.813865828113062,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.038729753013613,0.814248262065269,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00887307619137649,0.814795162087203,469,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0116091414703763,0.816206350099387,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00957085394405897,0.816779099025126,376,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100801861883594,0.816802508429515,493,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00880732983527899,0.817010459863261,454,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0146159204038151,0.81741631243545,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00902016868202737,0.81786098328317,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100963334851347,0.817893762336431,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00859353491959733,0.81795454890053,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00918862242959483,0.818053748175493,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0118709640823374,0.820463675777487,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00949265185085168,0.822393664303373,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0158680509654181,0.822774099107761,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00807931862137107,0.825592562117876,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00873573736084078,0.826308658141168,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0159739345478844,0.827314128860335,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0153161564015811,0.827463733100996,160,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0103713447367441,0.828255629386752,589,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0102924231648367,0.829319918061034,417,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00708362445845323,0.829528985449572,615,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0150883772077251,0.829647945695156,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00722732044168872,0.832469324694646,209,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00857104553520041,0.832670441538722,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0360154056799172,0.833058700487256,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00718708542438774,0.833826779839034,338,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00866372802948373,0.834416177632457,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00786424721173444,0.837117368893163,472,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0115108940053881,0.841097673318089,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00695646491522795,0.844221306077701,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00712458803075543,0.848667859052593,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00653250096502375,0.849678865451715,260,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00643483161035725,0.852120619863268,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00725208145166065,0.852162994860351,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00752836384084665,0.852846961368081,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00739775451697553,0.853320263451303,80,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00633534443927555,0.85425686824955,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0112376865951435,0.85501559278671,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00612300158330056,0.85542527930929,530,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00908752490708546,0.855515241977383,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00639533762747328,0.856862430564142,613,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00738190371026743,0.857056443091677,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00711087733806855,0.858527105539149,229,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00698178191741717,0.859267074200475,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00657667698163154,0.863860704031719,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00816571647938998,0.869503126948346,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0257385013308505,0.870015639089606,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00572692970812671,0.870780831729548,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0056084031104136,0.871438157722092,432,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00650660860561752,0.871586957349268,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00631053387064301,0.872484069469044,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00556710123435456,0.873530110798305,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00519148706295589,0.876889182950512,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00803815440362001,0.877131220347066,370,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00571578297700802,0.880903689435945,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00622999921946488,0.881912429978433,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00781984482897439,0.885047805342115,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00577713513278497,0.885239307943916,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00550153138635182,0.885665012323853,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00543968128636556,0.885973802918381,618,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00439220178745359,0.889829553670579,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00818846539455696,0.89201165142832,204,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00446384911443614,0.894015437866317,670,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00455636850863319,0.895902205210009,363,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00426393628303861,0.898144842122459,211,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00468609256466639,0.899014516276348,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00720530279719857,0.899874073752695,599,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00595034281249632,0.900090009957857,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00428070428440231,0.901452715062343,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00464625473594502,0.901987070585426,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00588888678043222,0.904870970220159,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00462111783045503,0.906393886588329,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00380602105053203,0.906435727249205,702,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0036013719330522,0.906514630474881,736,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00385688533055844,0.906551952829366,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00526975040768803,0.909949240188359,356,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00553790648630475,0.911162276032742,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0054394705381128,0.912338274698998,604,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00398196507424584,0.912632777078013,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00470552391385047,0.912776375589831,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00405329795287107,0.91364967617162,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00542743791731245,0.914110243940099,527,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00313203016614202,0.914661690520916,264,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0113941700777781,0.915352978431057,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00337291550214029,0.917589060016535,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00426403441403897,0.917859369861085,136,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00310163709060728,0.918658500036757,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00378725069223998,0.920198245583443,538,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00406200390919605,0.920806428773585,201,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00388833482074872,0.921469641961117,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00376112987599758,0.923038074769854,96,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00337762294068818,0.92469680143562,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00321048101687547,0.925025903113378,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00308476057638373,0.930540335467562,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00288661971266831,0.934403073417324,713,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00330136560517097,0.936131096968506,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00303181118681779,0.937535517055376,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00287227613290877,0.937629702666737,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00247025803919103,0.939110678441981,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00301854455921053,0.939179205064082,698,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00389295058402076,0.939442798158634,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00302591631986593,0.93954717887854,574,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00248305696081011,0.943583298315532,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00288409467472455,0.944359401902564,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00259277323343278,0.946285472657264,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00234358691149853,0.950534863057016,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00218039042373523,0.951511740238387,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00248305234744199,0.954283810310358,109,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00757479294844802,0.95530263576933,61,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00205757254391236,0.95566396430499,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00208807974914554,0.955962244797528,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00205164931057787,0.958475938044273,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00165017032212297,0.961475313686792,303,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.001834922750928,0.962340466724912,158,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00160678691926663,0.96420835989401,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00282571521002467,0.966772007376525,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00142502048530999,0.968035947662908,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00144234832337105,0.970366529697307,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00115486174437479,0.97299652091326,666,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00127954339561208,0.974401971825271,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00203240430256465,0.977054847443802,137,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00149127105397439,0.979824521969933,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000838271692650041,0.981275543652454,731,pan-cancer
