mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0210190183452206,0.565666246367025,344,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0297643948571294,0.567704566996654,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021901839136652,0.569389145493775,153,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0199781620977121,0.569486277074839,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0326657718263312,0.57128010305263,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224331646985845,0.574438778782854,357,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0172301587991026,0.576383319364997,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0182245004578722,0.578072505542657,467,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0277537325099336,0.578448723821076,10,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0226386319909081,0.579447882472736,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0234143201497604,0.581596244974769,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.021030993806819,0.582018180736806,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0222435199339825,0.582711771738031,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0219520297579872,0.582764649996664,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0243350475624014,0.584777070375121,534,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204921351655011,0.585909328663165,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0223396856650314,0.587937187320456,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0267513522745188,0.588011653705765,12,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0165167210685263,0.588777844683455,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.031634511011436,0.588894881373455,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0256646315902041,0.589787751283095,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0192747389554398,0.591673201425131,388,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0198781854535504,0.592178159989273,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0187691989865311,0.592497409124217,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0182128868575397,0.592615293156687,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0183869702192244,0.592765652126355,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0220169392716869,0.593555032756963,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0216812384254696,0.593759295985838,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0215413636480078,0.594344644276422,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0182059048381154,0.597185219623273,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222850809129864,0.597476862989697,115,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0197998283894429,0.597824065408369,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.028750913690866,0.597932360832333,147,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0419915548835069,0.598481538117339,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0257260148749199,0.59937897790626,348,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.029012985556765,0.600184179549753,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0183399427443449,0.601751221565846,634,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0171375438595947,0.602651571185791,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.017375646360554,0.606636197077269,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.149658827353513,0.609592233863897,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0263820806575165,0.610903969397074,417,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0202018428743526,0.611660020573475,607,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.158962092996291,0.621688210301263,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0190849253884211,0.622499339388584,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0748947943816009,0.623042370046592,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0169708793647376,0.624806657346929,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0278418065059008,0.626840632475694,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0171700979883423,0.627579731595619,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0170958860298609,0.62937213070583,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0195820748719216,0.630144760307277,179,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135334593902273,0.63062067937873,353,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.019074589519983,0.631373420928143,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0249560557677557,0.632600002616811,585,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0162000416967801,0.633986743207706,729,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.078169165954239,0.634466753906001,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0732909908733267,0.635845624597558,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0162093289692044,0.637882134201105,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0269312241680568,0.639681547106575,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0200076395758364,0.639945277217636,113,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195142632373973,0.641312188874528,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0149708753006031,0.64210208243599,702,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177586499571635,0.645585897534159,674,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0161114916292219,0.646503844661726,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0183031408771613,0.646545148264749,222,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157083332831196,0.648250845003767,553,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.015790573481373,0.648283838972905,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0219835088825747,0.649800617265682,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0182932158328235,0.65292079747321,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176459052510922,0.65676047074889,135,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0214662439285321,0.66013523932053,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0151029805499142,0.661282900680472,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0218342087221039,0.661611026695309,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.016405382217974,0.661618900423814,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0163443106557406,0.662702188414183,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0164803696865049,0.664177381960984,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0244560739183742,0.664260029443546,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0165918937222143,0.665369874529761,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0211994225077961,0.669073721768019,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0208818892121841,0.673123526082167,218,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0133003817760793,0.679068501411281,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0231854916593107,0.680067626891602,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0137894710908221,0.680811136674731,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0166227396597869,0.68116182324566,116,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0137057590799815,0.682020868211001,363,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0667513508151573,0.683928273562291,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135265572811747,0.684643798437094,33,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0318868893942635,0.686125528845865,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0222316241860391,0.688382340270153,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0740424541578413,0.690755757535482,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152563688504041,0.693469392666011,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0156756992673119,0.695143955132442,193,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.014094631569165,0.696716436125611,381,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.017869492557644,0.697965730085976,433,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0520743291348323,0.702177799836354,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0187601282873095,0.706583873522995,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0202270781399437,0.709469525452007,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0119686635742617,0.710054193143288,82,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0292775158942297,0.711083503238349,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0186297026005366,0.711929459264153,320,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0129421533548512,0.713375187757859,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131833643798679,0.714924135182815,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0287916555331464,0.717459262091793,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0145362114004404,0.721027724150791,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0135494460728287,0.723993507813931,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0125434607808803,0.724513340464066,455,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0104623745398844,0.725457217430785,264,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0389253899897443,0.72571453666234,101,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0121525001518724,0.72627572982672,209,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0138849748962202,0.727719871008578,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0587051109896144,0.728387289557405,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0130470451606647,0.730051822691267,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135363854616089,0.730948823143532,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136250113389102,0.731073953770386,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0174027245975332,0.732988627131482,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.011842171003001,0.734180500078515,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0197477074168156,0.734783595598718,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0113654675837649,0.735464098005517,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0123164005847245,0.737141391312668,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0107377437493184,0.737979753033785,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0194267184311796,0.738333737396704,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.027464276320859,0.738864564759504,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0133682850206339,0.744349455481941,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0158777488821587,0.746547303840769,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.013536875572312,0.747116473185836,495,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.016145793910645,0.74729108496527,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0120575210516481,0.753360669193369,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0124498562342559,0.753573959678445,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00958055337773315,0.753781236049722,73,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0114628228935611,0.757513885528837,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0123439175388239,0.758948776447368,240,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0101140889624235,0.759149540999828,749,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0112437697315318,0.759458772348758,557,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0492666350841763,0.761182815135332,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0119023790753423,0.761311417573462,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0107316329958949,0.761344879289238,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014882428169589,0.762911934896581,746,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0110848155999219,0.763238512280755,385,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0166289063863775,0.763527622008445,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00914769048866121,0.763714178627649,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0110094449483525,0.764123422881643,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00956110937805218,0.765825963432636,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0108547431019335,0.766430961583157,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0116216045367788,0.771178765810667,30,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00990336419554753,0.77362353264804,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0126389654415635,0.773999847187735,46,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0143450261565793,0.774533556242444,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0100952850694499,0.774705830234089,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0118751999170026,0.774748867624075,199,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0102128235628974,0.775854570728243,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0108245031404231,0.776561447253588,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00986286774117212,0.777265508341839,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0112714535786979,0.778253527916946,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0096355799819382,0.779020391677841,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0125204736896091,0.779130660431733,346,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00994438877120049,0.782948454711851,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0113213074157076,0.783954857595201,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0102700491711881,0.784200252296896,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00942699630548222,0.784323818018232,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0111820980249435,0.7847415785538,605,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0101753284446225,0.784785988791262,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00958618523795823,0.785106680745632,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111337409068029,0.785967883667427,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0110576898673443,0.78717031215768,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0149704792181597,0.78904868085367,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106001942583543,0.789161803961782,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0105956400202049,0.790480635837181,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0103540167489987,0.793336288535523,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0129525139863114,0.796402048071186,747,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00919437113759397,0.797199470790947,423,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00985088242881147,0.800344542441016,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00722493489076157,0.805277822424809,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00876097817636358,0.806522167440807,613,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00896165281556684,0.807522066102278,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00869532307608607,0.807986298096074,720,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00905521897401574,0.809310224815819,560,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0116270412652902,0.810125175924506,527,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00766252339994994,0.811035536967547,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0147413046990563,0.812085296601396,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0086226775725195,0.81370734477818,324,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0106114955957732,0.815554221083227,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00867104081519273,0.81840232481538,648,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00903069135148979,0.818598263930041,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00793800883782792,0.821472242811705,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00889895834798527,0.826145017242055,165,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0368725597246342,0.829633815673136,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0105466991945689,0.829703256502211,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00891425892366466,0.831388533403499,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00722405734556458,0.832227669045355,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.011589086407152,0.837079531239025,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00815393592039653,0.839393910360503,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00824779708646032,0.839485135905776,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00979693252741554,0.843438915534262,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00742858890081031,0.843527860528548,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00801704366501922,0.84380983423251,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00745668411193887,0.849659555900903,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00674116629048077,0.8511434362756,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00704113146796624,0.852033957447611,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106692378933441,0.852233011226796,375,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00642038626715826,0.855450726183411,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00643894340152343,0.856340172019375,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.010508464915716,0.856649597447317,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00658578984238434,0.856830273355206,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00893858618096917,0.857564304474728,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00832093055884429,0.857598896090614,754,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00685640178061592,0.860310787095338,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00605168835266636,0.863466726354965,509,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.029968830489721,0.863654462484815,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00705955760034329,0.864433817157481,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0067428860452955,0.864763620824311,336,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0083548409028537,0.866138922077218,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00917755432515523,0.867757763251704,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00620936209276199,0.867836283969659,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00648266488579772,0.871270716306467,321,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0509257398675875,0.871320634825593,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00642652484794234,0.874223468691108,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00590564635745763,0.876524326726389,465,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00577313874312856,0.879019857850267,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00479654030380979,0.881197133517894,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00515929688368602,0.881544578414649,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00576188414512076,0.883695191069898,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00602585170594528,0.884136992611307,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00574397593036928,0.885366610115862,86,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00497161501896537,0.885579826618313,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00471868596395362,0.887055283243665,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00470687672548568,0.889945148150713,37,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00469725046176487,0.891785827796995,303,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00472792946810559,0.894362105227825,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00529101080418321,0.894480176151452,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00493213069048979,0.89598796584049,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00505063955223955,0.896683671172042,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0048138946179992,0.897290709445549,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00498094714062457,0.898000459088639,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00519620921686896,0.898516743504846,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00478048911629996,0.902559996750388,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00457582494510149,0.902637451617348,567,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.021533713793211,0.908032927196864,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00572910323963599,0.910520030540317,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00408350746528871,0.91076066880256,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00395463022376507,0.910796957641614,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00642553906147268,0.911624844605195,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00417543672930758,0.912654799305733,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00390420204553351,0.920851532818692,112,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00373748612318582,0.922254616092764,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00464416489723457,0.927902319166478,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00310328347345306,0.928071430279802,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00708851979696978,0.929395142628043,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00295795275498575,0.929991930434383,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0036894159082434,0.930013638604264,652,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0140875363106067,0.931993300487579,630,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00332646408093378,0.934007692719926,451,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0027326499295952,0.935091730464349,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00320121812271509,0.936076647100172,593,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00248786710399752,0.938619838562516,437,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00378630854450051,0.938667932127714,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00386070934725862,0.939389498582912,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00275556014005458,0.939453657103071,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00292652395610295,0.939802862869183,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00360291734671606,0.94161405453237,735,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00265010621553706,0.94210993808174,5,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00323258077915439,0.943114221374917,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0036132440656923,0.944051549933494,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00268318660299588,0.945434069546843,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00270855387886542,0.945748874891713,483,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00450198902242731,0.949449775632342,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00269898525810192,0.951105797170842,681,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00280972288793211,0.951859517682681,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00185976703488621,0.956906674264495,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00183846213909228,0.958754356686276,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00196233474505415,0.95900072646384,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00176286086045345,0.959569738412265,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0020876665076537,0.961684520714335,103,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00835744922865943,0.962029883329952,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00444277713198064,0.964745261755777,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00146908383510854,0.96565138029578,274,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00340734125223741,0.966021852932565,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00134463392899728,0.969168862830879,397,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00144772728503632,0.969568229530355,499,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00192973466019316,0.970061203736454,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00206289934496573,0.970769598874363,204,pan-cancer
