mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.019747582447031,0.604843199293459,549,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0169515161907099,0.607207211925736,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0162702185171997,0.607245822341129,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0163880812199577,0.607831312570359,696,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0356965023717578,0.6085915554955,111,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0234049159831704,0.608782509444549,21,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0200550804587674,0.609323321035807,485,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0162225773506028,0.610378396079548,565,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0218502094708165,0.61072558965299,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0292433455725062,0.610991220764692,97,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170667093659653,0.611247219526316,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182711196963352,0.613947097213733,626,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0180380715747062,0.615091781164392,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0189359371094116,0.61634683418296,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366794818682079,0.616455650344708,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.025401378677059,0.617870184604594,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.152952392091014,0.61787599823533,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0187334875889349,0.62471241420136,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.017670434239888,0.624971903147397,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0174080207257952,0.625621411229843,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0258831000202483,0.627123193612673,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0238144741658038,0.628666635510818,176,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0267955747840124,0.631275037536122,78,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0320007324633654,0.633631813623909,142,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163224519524069,0.636330220327319,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178805739619752,0.63813904733589,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0159696205782364,0.639672407004201,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0179151345448762,0.644186995651968,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.023731271148217,0.645124543316271,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0157529093313095,0.647525705518714,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0210748675975784,0.647893052472333,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.015899544284239,0.651006014880542,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0172862875676061,0.652061432035165,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169314772150565,0.653898244285553,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0150390125144853,0.654311521556155,740,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.021107244838734,0.654402913220217,754,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0246139798295261,0.658096664183246,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0169810839231658,0.658502911604251,106,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136155733325287,0.658548967015411,317,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0221271795958699,0.660757922149804,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230844139249153,0.661613510165418,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0220041023551567,0.663101426672666,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174352597419062,0.66429148782996,639,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.014743033510431,0.667234699991785,598,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01626098813337,0.667774012470606,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0145672246936901,0.667848953036296,444,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146277515050886,0.670543540594143,601,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200888360345125,0.671160655068286,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0132805772951146,0.67255808110192,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0139169753287022,0.673476213054197,400,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0162962162283003,0.673899785811945,470,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0213704667450351,0.675742160527516,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121198940310559,0.677903324896199,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0152785111880027,0.680458161002569,149,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0139108043835848,0.682241508728809,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0161781890931546,0.682749658998392,705,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135322358095576,0.683709174549594,364,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0152588870749053,0.685114957750971,336,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0133048032371887,0.686610297351718,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0151959975272887,0.687267097395139,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0153163513093266,0.691611569784205,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.030662146065444,0.69737805090799,308,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0138511772851337,0.702477043201227,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0142640223411855,0.702507087607099,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0146323316348863,0.70304541663633,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0133886404186966,0.703055652709559,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0131117470450768,0.706335787851128,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175251220913354,0.70695989892313,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0273520226339848,0.707918061431612,658,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0122199759512294,0.708119362407435,614,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0142021544038213,0.708144036736973,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135907507823308,0.7096226094672,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0138660450371832,0.710268025077656,193,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0116229970799668,0.711688810251333,25,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0130228264433267,0.712461198705563,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0138917943512678,0.712544410521164,395,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.012130543721479,0.713272597202407,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121140879626466,0.7158567251573,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0127940713237506,0.717676784409629,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0139755334761455,0.718513863524615,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0122466461450007,0.719195260893866,36,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0131436774244413,0.720388822353131,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0137538399864437,0.721087005597376,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137284796786926,0.723986919164519,552,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.014301553292315,0.726604872557032,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132151513830132,0.726853971583756,633,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0126860164031984,0.7273938864756,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0240132071076206,0.727489552469913,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0137791864880872,0.727875976297885,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117346608990281,0.729134401175305,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111390716205808,0.730359158156577,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0118085154645966,0.730673981083497,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0159548299488193,0.730731302599997,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0132848756406389,0.731474028649469,376,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0107162432557903,0.731947575045662,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0114984141971151,0.735316526264092,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118686235507673,0.735693426377794,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0176189535213341,0.738639755999629,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.012627910928027,0.739713779780846,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0111981495548368,0.742879036221255,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113008785939921,0.745337928013148,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109625529795444,0.745734915633545,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0115647506100749,0.746024813611189,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0121135504970137,0.750228480010206,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161142797005049,0.751073669217387,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0100582080483616,0.751275403192048,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0115691100459189,0.758821428105396,30,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0101874040271317,0.759890251231859,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00978800137219447,0.761305779824728,365,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00966311030811012,0.761391273412812,690,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0112084989443184,0.761991063580891,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0114800221767682,0.762494034523081,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00973266059258277,0.76301546529588,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140483308432831,0.764870375830395,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110109164069561,0.766181261480187,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00985322014558975,0.768991871325146,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0136840803832277,0.77107576686415,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0134570326449053,0.771492304667657,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0115654929287612,0.772516540683587,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0112015389729595,0.77380196322401,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0107245634800966,0.77711467835098,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00862217359469917,0.77770225641569,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0102259070985765,0.778612667142865,620,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0124439715006887,0.780535883600821,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00845678412350998,0.782065062710489,556,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0101898229654249,0.784316883389454,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0138843764740681,0.785185080759806,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0318929200954806,0.785547893786447,325,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0140068399939159,0.785795642057363,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00926330585937458,0.785991271685743,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00936497799027202,0.791912244782257,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00806442840724052,0.792952538481858,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0103789821691879,0.79535935607506,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00921734861358028,0.795974222079812,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0130058435032451,0.796120351331397,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0316525991116558,0.796383290493556,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0193948252147273,0.797264667335599,429,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00808223136386623,0.800502166345641,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0097081545547364,0.800793114333678,201,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00983414115882936,0.800996945710276,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00914438453160952,0.805185900268738,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0135514199275434,0.805550093162046,210,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0164582079183609,0.806462114605484,236,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0079031948270892,0.808922015940107,553,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0146036303478138,0.81009829153651,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00982690150354986,0.816803683521402,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00869164992018093,0.817547524663608,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00895784790337851,0.817883139201459,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115671705315178,0.818349551229766,233,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00694089383019661,0.819826071475328,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00855410757788654,0.823131319041616,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00778567500192528,0.823298502011668,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00717508081491007,0.824225308499515,661,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00760575078264689,0.824471693464606,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00959215049729584,0.825315967777802,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0108770264077205,0.830500209081421,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00769199334940161,0.830973634248749,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00728867712071828,0.832533963645004,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00626337780767453,0.835220440266485,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0117300273180908,0.837055688070089,375,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00699367135274555,0.83721440221969,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00606108848834951,0.83763630012425,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00951488044330969,0.838675787991794,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00890112375427218,0.840233819623738,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00935688340668751,0.844239757014771,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00773980038343878,0.845570733772895,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00550097711288255,0.850083020846601,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00705832635642789,0.854191670840666,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00716279351073104,0.854787629994099,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0110017153267567,0.855495128075058,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00538273320810137,0.858022487672479,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00641907205721829,0.859871494183576,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00618643632536282,0.86558817150472,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00850749242647271,0.872232398567832,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00599683257488197,0.876099225687642,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0458819096189,0.87623091682628,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00558042980718453,0.876344430016366,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00601486545153843,0.878313278154857,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00459628177517222,0.879633169450519,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00504389872371122,0.882086708265242,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00505098625253166,0.882260700106384,511,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00738671943405202,0.882602949559877,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00719701938444129,0.884626363848223,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00500646946122665,0.888008854552701,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00448716740834992,0.889827128626393,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00648679218415214,0.890317114044862,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00472148118697676,0.891640751670997,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00510687885789365,0.892092686716511,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00486261867537409,0.894303338389885,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0042690851079381,0.895099734612782,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0058543702311242,0.898871383413547,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00934956405685202,0.902049277977291,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00398665276381911,0.902690331623198,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00403861576870007,0.903428458273251,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00389090716570336,0.908223765345012,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00595363719078438,0.908401956678446,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00442978169261305,0.909531010016028,65,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00349188871344322,0.909650690756599,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00444509639978059,0.910956234899429,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00393745824971843,0.912678097002167,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00367540451589084,0.914931686558781,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00388752968221417,0.916445314657104,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00321514670867035,0.91707497569371,743,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00301859139854243,0.917922749188316,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00377906093512347,0.918084907691749,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00385003511031964,0.918290538655179,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00525235387732934,0.918350848247927,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00468659842603095,0.922356025228506,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00347222016705994,0.925974644729851,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00352088124103413,0.928105473458621,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0033911481498775,0.92852770729928,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0031820455759275,0.929472774004057,519,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.002950973562579,0.929999783394663,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00322091093062641,0.930934301483583,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00332929579217824,0.932850150857755,352,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00374073482790788,0.934375877744893,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00290477948825641,0.935189711723584,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00282473961252628,0.936146283470483,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00589265860661833,0.936633708532268,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00288103604373496,0.939512854749935,449,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00269184235132481,0.939671353728523,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00232004701265859,0.940077882702814,753,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0055704735018174,0.941207726151278,144,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00253172179382752,0.943129208893066,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00278458573322449,0.943776542233016,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0025820695307297,0.946330500522677,80,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00245508698282386,0.947981144099414,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00246228326833062,0.950541050921514,158,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00201076622692136,0.951710861827453,550,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0022751079211692,0.953094568423188,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0019873805961785,0.957172464008806,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00177640496208085,0.957820399546197,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00167861923853398,0.960459422427198,713,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00162640321779484,0.96253754614066,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.001627536997585,0.966269505429434,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00174244340148501,0.967347971249438,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00151065153710113,0.968743114902051,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00128122739937,0.969352795967432,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00111620322461002,0.972322515026894,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00129754180918488,0.97321130240694,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00112576008331628,0.975084473451504,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00119884093546429,0.976445202110128,109,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000983917675922518,0.978814698073691,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00113641233751991,0.981865718873584,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000808874845733487,0.981886559022406,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00153909039589293,0.983395044790041,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00067540278205631,0.984221711985729,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000641918946852706,0.985103362011626,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000518464211683156,0.987134005591354,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000554369237911098,0.987778696620253,351,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000428779196558166,0.989873325245419,739,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000123629959114088,0.996494540713886,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000148830405362881,0.996887949771371,566,pan-cancer
