mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0209466108552095,0.579533254739912,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0228305771804766,0.580103823652856,181,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.032339338275507,0.582380834960848,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0431618659567106,0.583819246721173,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0262376772680523,0.584104239077229,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0219952270032024,0.584919949397202,492,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0248348477779177,0.585287684280099,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0222811473286518,0.586257849641459,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0335862584484382,0.58700776695459,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0437079013965669,0.587783912147966,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0215608459541031,0.588340863957926,405,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.022069015477191,0.593390567228098,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0201371374145092,0.594201575880454,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.019068487800047,0.595032497425987,270,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0179645130057134,0.595037442184779,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.021645138671384,0.59861379323153,130,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0237725690957027,0.599141541165656,439,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0194141982496984,0.601385474540232,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209287989669498,0.602267129283802,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0206009872147014,0.605772218020276,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0209912503429624,0.606215771546743,80,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0305535969546407,0.60659401896585,11,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0266542104507924,0.607235173118959,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0198011413258044,0.607856458472449,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0372300629992359,0.609086976956807,236,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0166184559809639,0.61046026351854,73,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0265487796430545,0.610518200559506,38,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0272457761423701,0.610634862831968,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0204273135775241,0.611032015764052,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207756655191065,0.611343974250981,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0180427723666338,0.61168853019908,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194564849115764,0.612973214006752,488,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0193435053691447,0.614385899639753,601,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0845279076338495,0.616834058441491,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0192927546045892,0.618564324966022,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198291909080862,0.621433047683795,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0193652016803408,0.622010318232259,342,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0298020841228261,0.623032179100875,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0273635306118639,0.626892380403676,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0178022358893576,0.627116797660455,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0188491535506219,0.631872365677277,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0255520033258063,0.632882155472635,554,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0659964987792359,0.635503311667215,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0184312889895069,0.636240574184519,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171539949266035,0.636908703041485,729,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0854218095027022,0.638500061225387,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0181971411059498,0.638685306157325,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0281529637307279,0.647611451737627,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0169716608671889,0.647833788215148,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0251467156947419,0.64786042437663,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0170688436336008,0.648561663844613,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0168655678356236,0.650728397824038,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0285198283229601,0.651879057481132,375,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0163663474296606,0.652794004839833,666,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0244972994265967,0.654216286919442,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0179806833188571,0.654723852661354,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022066357514509,0.655776487156001,544,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0773433442291328,0.656001665263328,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0254694588330212,0.657824464316721,49,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0171269563339239,0.657901250832183,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0172287375265185,0.658052563400861,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0166119246136751,0.658459557162099,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158423699387623,0.659791321575144,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0174990976177851,0.660395177717589,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0154321896770858,0.660675976408212,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0154188899538834,0.661172555315719,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0158483785367671,0.661733230949081,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135309582703694,0.661798714344627,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0169391498244724,0.663228847991252,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158689072605578,0.664403951614642,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0161559345692508,0.667041723024014,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0162189982651264,0.668977729130534,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0153318106026744,0.670263891520188,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0144798115131242,0.672502282486842,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.014566270203962,0.673600280098447,363,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0145193512054121,0.675161766048962,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.055502190542389,0.675284918783476,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0153025156491409,0.677535583248402,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0166300472039384,0.678296911705337,110,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0646904853047878,0.678337697981733,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165881647692967,0.678723260070489,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0156111195557027,0.679798652733546,28,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0143368215442103,0.682302241928476,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0155880411361211,0.682931351852812,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0138202455780098,0.683215774686403,338,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152529845965492,0.683451927809915,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017119691227804,0.684054345379413,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0168075953629266,0.688463521834822,182,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0140835877140134,0.691710621738617,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015960343814867,0.692048567103522,633,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0212923156188537,0.692707702123131,507,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0685498597316202,0.693498657369158,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.015508272135414,0.694085838313666,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0235016405847299,0.694607343527511,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0147241154657019,0.697376699317129,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0148529921775193,0.697418472338704,715,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.014830876157489,0.69759763512762,16,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0201213607038119,0.700565329075671,747,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0133722228469514,0.701272329761971,676,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0145647300087255,0.703771686517761,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.116452830480595,0.704789717014749,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0145649046888783,0.705206675535009,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143404367412549,0.706275053048744,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0186255711834085,0.707532888682609,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0152272305326337,0.70939478022131,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015054510802519,0.709522958559268,483,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0142320624170839,0.709904098677352,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0125857001457428,0.711278109521163,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0130283284587578,0.714272342621957,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0152326258772404,0.714373745926063,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0140014781007517,0.717060660956578,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0140314289021424,0.718847269701596,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0132751632454992,0.720527957702362,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214211406339203,0.720672919777724,217,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01417716774529,0.722965028168766,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0125117537287014,0.725130871304617,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0141633007981452,0.726810768726292,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025867691726121,0.727116607176403,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0215792799381253,0.732549935581857,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0133250386710726,0.733385262313937,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0134633313311449,0.734109451257898,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0393684577054524,0.734492087505053,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0127870917491189,0.734652024503811,700,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.013404646164805,0.736189689873297,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0125610812808838,0.737090950702983,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0110981303556705,0.73710872327312,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0128514468323468,0.73736651219487,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012488700510262,0.738055165315395,441,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127327360687288,0.738439359485026,205,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0449802558985603,0.740026241406176,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.014171425650957,0.741076486392556,115,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0122728827435758,0.743125413677541,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0134943982108164,0.743475244021899,347,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0126795020827091,0.74642537307015,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0185450921606456,0.749639881461425,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0110160990412519,0.752111042869185,332,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0125445896583872,0.75290230682682,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0146148398516921,0.753110199500279,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0129895712862387,0.754908469574976,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0575038478702934,0.754996028519251,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0169581256791063,0.755133770109539,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0126322804054143,0.755728425895446,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011673790258617,0.757063475907362,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0155526962946195,0.759124829087201,370,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0454356534098245,0.760948259443361,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0147213271296554,0.762367386149366,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0169582741642739,0.763362240566418,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0100100216595349,0.768476704723817,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0134890835209477,0.769432446185722,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0501598629678785,0.770152050071096,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0232378567800538,0.770227193015268,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0112290943591331,0.770832248228991,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0117902566830391,0.774963514333534,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0141973811638586,0.775366368690428,604,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0429552110270109,0.778159166307545,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112957459896729,0.780372439699941,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0227504119847341,0.782137127076471,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.010398207462713,0.782888223950434,180,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00960899542486216,0.784151230832286,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0347400057346642,0.789101311468974,101,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0482002079686192,0.791583090086007,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00997018656500762,0.791795188518233,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103188232547195,0.791936459842219,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0104312911673737,0.794875582212457,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0088057861220025,0.795638274666654,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0174656068394361,0.79970105954326,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0101059953310836,0.800174849386995,594,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00943524768312472,0.801929648586274,508,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00915267946964552,0.80311998035644,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0455047518363906,0.806525403489156,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0074989627494575,0.80683668441698,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0146184031961922,0.807351740095763,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00969089957242276,0.808698641618715,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00952622669423661,0.809261556642767,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0190649624240359,0.809767528788404,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00882248284160887,0.810004867771806,385,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00901589326510388,0.812399592557459,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00938062574341763,0.815337442845926,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0188270151633824,0.816309823923014,126,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0127861618705695,0.817725008765904,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0078551342497774,0.818542978145915,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0131043597757727,0.819300023688697,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139801274279849,0.819374470526227,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0138231347121482,0.823078775140433,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00833360845164708,0.826710918348339,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0129604211711354,0.832461819766535,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00754659966148916,0.834890199551887,4,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0371380339527214,0.836067235077306,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00827228366386008,0.837526884902156,98,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0109507150554408,0.840098425955254,417,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00776194189689225,0.843641676813121,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00786982883946684,0.843948147310884,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0230035550068277,0.844792569455502,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0331015031009688,0.845361895316534,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00626620658680337,0.848468032210337,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0058427931436291,0.850117155166446,577,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00602023045796336,0.85314846545252,391,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0348361226998163,0.853253554333149,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00701119905420968,0.853607057677349,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00689504942405951,0.857666063234355,36,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0105910426250422,0.85993075279745,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00733260858016847,0.860180566122396,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00664230306866427,0.864430960130868,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00642692379636575,0.865042933942774,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00646305477240131,0.865078898245309,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00633262610070636,0.86529890301268,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0184687028017205,0.865708018849044,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0129995636196393,0.866639556903232,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00672113633583033,0.869024333825037,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00623751234053075,0.871912192649612,396,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00960800911667708,0.87228276354308,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0093688449972582,0.872482714329157,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0276162710618345,0.872760795285847,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00979834547183546,0.872767121637145,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00643308051896722,0.874315871928715,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00625868817965618,0.875902147915129,86,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.028456548827869,0.876024170670171,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00591784984523904,0.877460520043395,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0248902716011612,0.88054175667423,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00899412890826719,0.881035815242601,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00559998218493272,0.88247459528697,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0049695023512119,0.882818979621137,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0116372222512505,0.882841685570139,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00581774298481732,0.883671058917794,119,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00557789667728865,0.883700975660876,48,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0257675546439064,0.884271715040285,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00529673895539322,0.884748845125776,502,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00544226385051807,0.885151379297158,189,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0259766048878887,0.885705799103067,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00491142966504553,0.889448564405113,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0185068377365542,0.889709448945041,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00553278318214263,0.892972297900672,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00532347582878297,0.894821710067688,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00778812356552078,0.895147593498232,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00543181495200597,0.897490682613037,352,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0052101421394628,0.898674266323099,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00520915639875407,0.899427461752947,637,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00477913411584528,0.899529550213947,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00753502373642985,0.902126463984385,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00498723344902374,0.903422264900795,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00466734648992003,0.906004299525636,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0041474705936441,0.90868264374382,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00403822926144742,0.909606552663478,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00421455443838028,0.911372736576386,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00572042735290921,0.913346695078729,40,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0041589520480958,0.913611956621837,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00380052316171687,0.914543124980394,228,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00432635875642655,0.914664273418192,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00409401024788515,0.92343985319533,158,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00537736238479909,0.925209316771272,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00565898574011601,0.927643518762303,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00568780600218333,0.927912671979315,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0048540335051531,0.927963722367764,118,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00363777832078047,0.9291411760227,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00330163071695091,0.92981838094469,466,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00482663754347691,0.932589172003444,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00301103431863465,0.935322980136855,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00298603065220891,0.936928840513047,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00271142328368024,0.938668005874875,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00290756667838944,0.939900702342437,169,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00293836804243206,0.940591338503764,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00393666637529349,0.941015457833799,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00343716092868462,0.941208838637905,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00259714474983864,0.946232870600992,626,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00263722609552706,0.946389064035325,17,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00274316357793427,0.946846394716315,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00264487799845697,0.948694530391727,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00331918388384952,0.94929424816351,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00250233730413438,0.950117251034387,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00258016361370695,0.950184551484897,85,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00218059992940001,0.954148550820652,26,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00202810753916452,0.958199992409901,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00190274012340658,0.959665566465742,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00191799402452212,0.961317322622925,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00309774651551578,0.962098942867179,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00191141352212656,0.962592306366982,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00179758937446273,0.962889416713969,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0129572957232492,0.968120042074343,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00150786436383068,0.968447058997148,480,pan-cancer
