mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231648353842897,0.608637334154803,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0219043178568182,0.610872913766685,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0160645066616333,0.611126309409951,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0170803570954283,0.612984649409731,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194865223896378,0.613738580418833,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.019994436046835,0.614006171884307,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0184342575377618,0.616204024111318,279,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0198252979823338,0.616434476697437,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0163583360871915,0.617700276769652,744,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0167292884943997,0.620031242504951,338,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0194653517175928,0.620299544041028,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0187318748811717,0.623088471743542,319,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0143955912291135,0.623413889253382,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0133176701340961,0.623617876571579,353,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0158833005331943,0.624273326937043,270,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0197563970537621,0.625624443011431,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195627907684734,0.625919528284656,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0142573160021528,0.628308235851727,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0198340264877822,0.628545000359,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0194130037561293,0.631915777577798,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0219973327384619,0.633252601383552,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0362752544360196,0.633710398822306,171,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176770756084018,0.633842351394841,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0168896314101522,0.635228586665177,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0182876964112555,0.643211488590895,405,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0207498690193227,0.64577206932761,21,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0173162008524463,0.646832134860122,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.023456000896819,0.651519960072663,735,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0152260774784207,0.652072360306026,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0139472389479895,0.653194475029932,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0310839493866748,0.65435220305613,142,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0136095524983125,0.655364590603034,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025947590028239,0.65554720450455,54,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163306193445858,0.655690414404486,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0177337291876264,0.657211432047691,482,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0232087366583525,0.657609930554992,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0173270391052641,0.660595837116791,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0183035462873707,0.660751318387968,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0179476772344545,0.662171714275639,242,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0148005080039819,0.663260543555555,425,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0146873516642682,0.663521589183554,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0219154719582486,0.666961336156257,689,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.015195099304182,0.667063641326758,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0211634767595913,0.669470714549225,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0140773260986167,0.669868422847951,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0139520215639252,0.670636655941744,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0208825250245982,0.676011107544956,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0203109401417778,0.677764301988938,12,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126904602006305,0.679508278863506,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.014043451838374,0.683941770098249,444,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0129995636140965,0.684982048619618,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0137238105535453,0.692166917697494,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159872127074386,0.694076589768778,289,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0155982064163085,0.696894472111652,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0150895104567388,0.699545982742868,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0213713384320884,0.699971514048094,121,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0133876142458797,0.701761950011583,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0133346387479862,0.703439062470736,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0165974748021472,0.703599980505724,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0122601058430612,0.705309354642937,226,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155121123866154,0.707226385861942,442,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0112897671509123,0.708784033509748,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0148979925542313,0.710957583629814,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0110690103593942,0.718832368403356,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110918518367376,0.720082068691078,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.042486549416927,0.72369671116685,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0142053323179657,0.723737776647946,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131248481140118,0.72408347769939,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140476142529165,0.724171997973641,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0146146369691629,0.72524421092205,154,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143911255075066,0.727286505646986,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0153146680795872,0.729086541894323,756,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0119380992948819,0.730249997501679,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0208397572624108,0.731219336171189,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0122539027599417,0.732341760456491,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00969286074750109,0.734022062264812,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0133373310199879,0.734272257413086,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0135213000417784,0.734359458993699,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0133505020314182,0.735330033567388,427,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0121863231132393,0.74479472784557,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0224921297186928,0.746895269495061,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.01113382788842,0.747514675568375,225,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0162960986876956,0.7485681540852,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0113408006671971,0.748933952241203,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0113290426946159,0.749837820107023,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0111299155988412,0.751215377651403,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0238241023394559,0.752521018148671,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00983709421458598,0.758408214518626,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0124102484960823,0.758532955187969,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0139393850326465,0.764455309761038,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0158748670839609,0.765710752788463,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0186923042587136,0.768838549419328,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0117898889315669,0.770094325429303,616,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154510283892785,0.770967902595549,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0155307450058769,0.771368738580342,261,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0157521762721794,0.77279621069044,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0112636183728065,0.773693706507317,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0117111926638044,0.776327949801094,637,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0213338070198195,0.77795239739145,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00921939669581031,0.778761358160161,647,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00932305925008458,0.778907595106955,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0113441652007854,0.781866844681297,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130854832161708,0.784068787392711,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00950568407148844,0.785955290887531,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00850798223410398,0.786856578999277,253,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0832377917466913,0.786893851390406,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.013618436770915,0.787637099672051,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0156368721036472,0.788262232550189,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147463995895065,0.788753608376493,162,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00919700743566561,0.790509380192228,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0139951445818387,0.791297703410307,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00915116033223902,0.792060042392997,36,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0204995260412889,0.79258290920391,134,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014786580549663,0.792784949904765,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0770521470861627,0.793466723914003,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0103580741339167,0.795410183725864,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00856380306533543,0.797919817434661,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014627760361144,0.798832657097102,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0184254288198194,0.801159758036766,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.014512971843845,0.803358654766856,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0136363086402043,0.805642853015644,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0101746596876887,0.806801709825471,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00969054318144132,0.807111603387888,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0082696150902877,0.808757749044065,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00860905898884527,0.808899876687244,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0108234865179982,0.811627770348271,581,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00934076775967407,0.812955591551689,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00806245770501923,0.813071523696138,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00718516829027973,0.813108800136547,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00868603632086883,0.816765716246592,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00819768790869378,0.816922787433648,324,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00916141244244309,0.817905928319996,321,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00940452985317642,0.818664311166356,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0109614976463078,0.826711289313862,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00855817806201311,0.82848388653337,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0324473431193375,0.83200583447643,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00736050411106573,0.832958334100205,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00790239063069549,0.833660489451913,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00828004244306318,0.833678647360623,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00729989267332131,0.834524358330673,686,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00967692928643165,0.83613274112996,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00715444647688466,0.837877942069893,632,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00684716186964316,0.838587914809808,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00908650755022366,0.83879223822227,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00951819352001158,0.841491959340275,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00786306103388101,0.841523842452912,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00659350390013263,0.845587852563748,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00679531769889829,0.846040847785057,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0074530368270326,0.847574661682431,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00784618438815278,0.848869222244763,102,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00674115482113977,0.84936135140094,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00767383302756107,0.84946974928982,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00666824156044099,0.850276918126579,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00757727393906979,0.852423522041743,347,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00639048410250123,0.854858996724229,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00948439794634309,0.855698313841031,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00723598835640146,0.856880213653482,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0109392515083855,0.858312901348311,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00708977589601646,0.859682751826072,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00958526338357516,0.862578560707092,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00595497701058455,0.863749179453761,412,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0547636694050234,0.865767490663326,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.012102773669056,0.867599278698105,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0126510226139149,0.868981677879812,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00513493721422547,0.870024429351938,374,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00553120249228116,0.870805141658696,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00860383264815475,0.872275912861105,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00832994564651411,0.872451746077211,746,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00646130924049304,0.874077800491255,65,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00639604692643939,0.874231670417751,50,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00822959483499248,0.87513850725933,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00785828676310479,0.875782585403315,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00532656283682318,0.878044084226275,676,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00806955983983158,0.878709697807155,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00591898292134685,0.878827772635463,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00445882384239582,0.879369580676167,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00556731098510682,0.88222910641598,372,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00443181594692517,0.882731967719372,687,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00436004279884769,0.883443768425624,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00774342180507551,0.883637370019416,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00458329011630991,0.884381002207959,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00776985663501856,0.887023511922635,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00538481010607967,0.894729725202925,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00522949624644718,0.897288924777813,389,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00421312715268178,0.898287532211993,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00375171224658765,0.900272799475727,202,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0056895956740343,0.900757221428236,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00439506055039775,0.900797255457134,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00934780659763372,0.903868583419073,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00435181698449825,0.905773812777569,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00483869994595485,0.906460253679788,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00478103990270198,0.907627080173586,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0039925430526124,0.908377065209356,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00400095393908821,0.911144046101577,758,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00577522781772552,0.912631904945739,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00408809478722842,0.912733319580368,558,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00529892830153151,0.91471944714236,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00310553734719344,0.919673951966962,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00379185832870082,0.921905849687634,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00749378351755817,0.9225909106279,429,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00380656295904321,0.924172403984901,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00328241192043399,0.926168469240711,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00691751174041101,0.928140476045143,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00469123671878721,0.929032776940056,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00276109786859815,0.930392506887239,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00299846613510602,0.930964703816875,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00649194138491014,0.931993212446562,161,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00282362673582451,0.932774084512928,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00291448404924878,0.937340090246208,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00258793497491286,0.941685214529899,267,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00320463692124677,0.944373909499192,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00222451528215774,0.945411894802663,661,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00224331224472438,0.946677361952496,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00196524374666154,0.946968520629841,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00204113282528376,0.947111624737196,251,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00280679256599909,0.948086777261952,148,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00224722427177686,0.949299212807093,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00211663139319087,0.952524914627607,505,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00184442284556926,0.952604692986575,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00319117783582964,0.954963666554523,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00403680846694815,0.956883541954982,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00194119063770042,0.961128079862971,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00178944031987992,0.961911908525132,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00229492983974456,0.962618421448924,754,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00196757544598374,0.965000111580545,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00157340787445696,0.965972719388386,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00150972495051327,0.966163055657857,645,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00153834843170691,0.968902729730723,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00218173517077355,0.969607897558349,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00119839082590042,0.972722109029022,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00179118333356937,0.974865422000703,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00158737216659123,0.975175404630073,176,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00100056899560499,0.975690973301154,365,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00129026018981204,0.977095225373493,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000922566977796588,0.979348139323732,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00099291441669708,0.980025515235472,449,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00083255124444541,0.98016709620499,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00181354528499972,0.981477805090858,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00107559646398629,0.982433679019314,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000847824682359452,0.983426157448647,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000958010861673544,0.985559982943051,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00067406951763984,0.986161115091581,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000683260465406303,0.989579219981064,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000267590477538168,0.993745614963786,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000570314218635606,0.994088585610255,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000295644065636498,0.99485717415137,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000158601021842594,0.996547706735053,557,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000139348640221991,0.997269252821092,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-7.65205774145557e-05,0.998498705692827,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-5.79764300709984e-05,0.998571479602143,214,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,4.72245228367332e-05,0.999345422308592,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,5.92436178608099e-05,0.999397944579446,132,pan-cancer
