mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.024457866873708,0.535700447305459,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0342990474532279,0.536554546042835,122,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0250464115190443,0.538251426023992,607,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0211615621290106,0.538725274355736,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194229493641062,0.540659065322216,339,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217763401563621,0.542446366474449,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0293506961877474,0.545267432031722,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0229793469159496,0.547268222083303,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259452245112324,0.547573963578785,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0482419097145968,0.548648522805531,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.020546829533174,0.551417604880299,335,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0246040688162761,0.553069510465943,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220514885374899,0.55423189246537,727,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0197737187916754,0.557353537689072,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0221950575510589,0.558525905700894,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.023084907073918,0.558955486633672,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0235309477940771,0.5590696648181,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0223717888942366,0.562546065960855,628,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100965340146832,0.566739103704549,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0216615106895455,0.571083665657748,620,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0198875130012011,0.571719517119564,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0221698670572062,0.574032432189157,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0213063285408246,0.576001139193818,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0417856048342949,0.576418235369237,588,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0309086417826302,0.577938138721602,599,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0814437072272766,0.579398020711009,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0201143903560897,0.579471353545194,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182315884257109,0.579518594443695,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0205110950435828,0.580927897187083,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0334561255507426,0.582851107731547,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214036045755528,0.583403795473239,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0213460554048947,0.583429082483429,420,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0454456587990939,0.585137976665762,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.021865053782431,0.585781606610217,347,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0182242136175328,0.586842461572744,565,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175462564689616,0.587930036077448,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0211365427786789,0.588341494074061,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0206834982257421,0.588721913271247,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232517687354451,0.589769686309528,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0201532593773151,0.590510650536186,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0988969219685682,0.59245853476709,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0210678054837824,0.593978011262907,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0594530617400023,0.59447371309179,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0286890999599409,0.594713755506254,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0199058310895247,0.595782008287817,138,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0176783083078694,0.598901490603263,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0181208904282251,0.601762999627335,650,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0202018790353377,0.603098319322719,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0299095413998205,0.603266254869209,168,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0990424559910437,0.603585734887037,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0259137500958342,0.604571451666912,694,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0161005945960262,0.610873787628491,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155324710806854,0.611152921488565,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0180296031788737,0.611559039282708,211,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0175972295741903,0.611811266761086,212,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0191510323030381,0.615092746366905,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0403920080099393,0.616572324450601,137,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0185196308837283,0.617714974191369,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0156585094836141,0.618467246561675,688,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0383394622339681,0.618720737067427,128,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157893100649966,0.618764490390407,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0192312828996011,0.6187857919426,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0198828524771722,0.620115594810599,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0149797470233013,0.623631102413447,577,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0400129162844233,0.626091394102753,140,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0195209367810878,0.626593548786287,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.080372097329984,0.627342208538685,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0160711046858586,0.634231903611558,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0187289426260206,0.635126466838418,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393073531402999,0.636769066710501,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0171661025500265,0.638230172292542,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181866456418975,0.63934505061262,299,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180738505540904,0.641138175488749,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0175824584043268,0.641607190769086,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184717039913526,0.644491769478219,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151519139901651,0.645097884061407,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0182072513081735,0.645364543081629,192,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0160167324729134,0.645604835978839,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0371958255310197,0.645650171962711,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0180229802561874,0.648487320431805,587,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0185124588700757,0.650341514885249,572,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.039834924491574,0.65049164797666,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0162779607515557,0.650931851718727,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0162000514356893,0.651319716531477,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0245590090041969,0.656101861765567,49,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0677908910488645,0.659365565198496,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0162926126636025,0.659710046627635,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0199568128495061,0.661952117615603,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0172426664139674,0.664615220557182,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0175121703197105,0.664826184846826,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.024056193572608,0.668196702078274,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0168534070814375,0.668290143647566,633,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0744833726902297,0.669610995597787,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0168371638760554,0.670108124257496,629,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0171568284640562,0.670245320555289,616,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0158331792403734,0.670455453722004,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0334345002393602,0.670881758831838,305,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0158643128688543,0.672198223488626,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0160608287527391,0.673093907708795,731,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0151415150633881,0.673129414018109,453,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160285440508757,0.676244172372544,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0151263710163039,0.677396518684859,745,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0167785925741497,0.678502840370553,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0152142806695569,0.680309403554781,26,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0154732700277428,0.681682318036615,297,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0147448449769397,0.682568069909534,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0201335322915856,0.682912933223411,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0325184168844767,0.685879576720284,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0329406114751747,0.68611407172741,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0738272823907454,0.689204236558545,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0155302400893977,0.68977497345886,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0133454145079032,0.690570598895851,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0186205514824753,0.691608486326258,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0142912945293019,0.692815424978197,304,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0223485380536275,0.694966885163979,175,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158007245751085,0.697977808091889,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0305453975989903,0.700153841079415,171,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127373749344249,0.700964057496377,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0137124476754245,0.701945103217253,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180731452263573,0.702128701380271,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0149551878036493,0.706218308443008,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.011111741826324,0.711923649663942,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0290472348410655,0.715624529746218,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0145898951423793,0.717041426873255,55,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.010438821285615,0.71975416214143,353,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0130075169505405,0.721179092025752,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0132290862855551,0.722212244667127,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0120442222818832,0.724054403632289,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0136352658447371,0.726568427549708,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0174629351926937,0.727737833826787,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0120444673120889,0.732039203937126,504,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0108055428930307,0.733855049597283,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0133906982193857,0.735073558087943,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0139983162518596,0.735084311734733,639,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0117211337225883,0.735620206231874,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.057693931859691,0.736744676168537,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0116395982355966,0.73872769528948,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0128771595168818,0.739551143070399,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0269122903381091,0.739651702526411,641,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0598789192495772,0.742180555797999,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0107474730803707,0.742333414119639,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0131809238368945,0.742566261840688,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0126852027366166,0.743259389992923,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0432436719693126,0.744910326761484,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.011931312037685,0.74643069109154,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0111110190643013,0.749780660059013,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0111965527388765,0.750304867815201,474,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113290698301205,0.751703683849218,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0515594029143861,0.752487481488258,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0354878899270797,0.753741094907384,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0123507817195024,0.75444521787526,483,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0259595313755325,0.754506451543457,390,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0150995975802126,0.755849800998208,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0175571888310157,0.757380195494171,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113535555797421,0.757846620057428,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0155003019412252,0.7593548945252,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0120519907040114,0.761836398554035,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0240848586195491,0.763426264411086,172,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0463940336590406,0.764268611732488,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0547438535442467,0.764608282671571,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0373366640575917,0.773183098241945,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0110833281716995,0.773872383980502,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.010270753785569,0.77470566358226,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00958288953262396,0.780599641265876,163,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00871122345449575,0.78176715295089,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0110417438760839,0.784653508578466,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00938422595506657,0.785160660607717,301,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0206399283683289,0.785516824996703,9,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0102355953097152,0.793254056991986,405,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0428810058151991,0.793615037088926,630,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123994683924741,0.794838969851158,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107125869253801,0.795557527735508,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00879178422978267,0.796803713793119,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00924109582397251,0.797446274899957,384,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0429248435977695,0.800891297609677,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00922312899685025,0.802848239615216,343,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00958687395854179,0.804261168436389,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00855584513527138,0.804649675248838,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00956229274845072,0.804747658989155,520,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0442229482962202,0.80548090313299,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00908242475824604,0.805733416904522,180,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00961982385872787,0.805991667292334,428,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0333913853423831,0.808277355647097,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0096188988309038,0.808382392834887,605,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00934976087056408,0.808459025723109,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100050501902269,0.808509631062652,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0116207728910327,0.808646712886262,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0194552256152553,0.809324142343219,123,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0408478558985242,0.810580746919771,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00886242137468953,0.812455132055453,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00950052023270588,0.813136060060004,540,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129529311830789,0.813650430127686,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00932289514995599,0.815094962330258,2,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00798703298154883,0.8158033377199,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.019170177395548,0.816416596880442,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00762173913938721,0.817588570973148,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00833350007486359,0.821050850031958,521,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.012982466520001,0.822391999075372,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00743496474806589,0.82251692807827,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00900311382310523,0.822542670718962,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00857710348198889,0.823682808462612,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00868391761910959,0.825579179482236,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00792690086759537,0.829635843291099,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00722950759615739,0.830833476810392,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00735680516698046,0.832591629486806,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00841537265811068,0.83336330263651,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00766052816191738,0.833531731579395,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00740582445421069,0.834627109586969,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00701050699409351,0.839226897709212,670,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00656004487681282,0.841984586502302,609,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0341610325175538,0.842423642037928,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00710724043056535,0.845936804135593,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00710057732968307,0.846422043151928,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00784753192602015,0.848274200273636,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00652761993100721,0.848530293861121,383,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00746682220297407,0.851115636564418,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0070263923642462,0.852067199303111,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00689347021386319,0.852201598591791,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00714037335124975,0.852972466065026,674,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0063997345313707,0.853839381449188,584,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00728508703433617,0.855618036834308,80,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00679699092366353,0.856904944710512,381,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00689862077024613,0.858679842229502,419,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00558121797031573,0.860644454233807,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00721747499372593,0.860829582609539,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00582426442155291,0.865603424430408,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00704093639278499,0.866090479120254,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0292264210548649,0.866877045955391,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0295302656020321,0.867080043342981,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00646593549850137,0.871921474445502,406,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00576348575127907,0.874722649737015,608,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00804026787313909,0.875020662954831,235,pan-cancer
mRNA,FIMM,RAF265,AAC,0.028211562435176,0.876864055468458,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00586637540834795,0.877884026564502,472,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00511513547357009,0.883869719045674,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0054067286527173,0.88601560727691,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0050670717768025,0.887317775776722,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00422460934150869,0.887966488852014,265,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0051475618858288,0.888788217607043,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00525143449629289,0.889468528168547,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0255861642060378,0.892088999162442,533,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00652819257837097,0.896856865161376,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0051764108383992,0.897126925681239,181,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0100098745002908,0.897674511698118,111,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00457452194360189,0.898903866430474,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00518660600826497,0.899103741422689,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00449908767287029,0.90115290331149,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00649464583144569,0.905733474604789,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00470625012015924,0.906967636934399,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00546143622515499,0.910814281203007,349,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00901658459239504,0.910817868465251,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00436854457988064,0.913911320721929,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00403035288844791,0.91428823556262,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00357488256503576,0.915576580958842,332,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00371324099884593,0.918268113544014,431,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0037748671729042,0.919322070571057,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0041425760260153,0.919939034784122,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00382159333999373,0.923025021989547,30,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00374409336012142,0.924035039796847,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0034753689021622,0.925788219626212,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00494342792911898,0.927962473546846,261,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00341494284936819,0.928094448683454,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00325982458379701,0.928896241813489,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00329826016830433,0.934962824911032,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00273794358788362,0.939485150903389,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0024139673136586,0.93968149719654,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00565833509529446,0.943703823930053,164,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00245841133636931,0.944046238741228,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00271736426748929,0.945154736058006,321,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00240546528996268,0.947046368525187,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00259731767424666,0.949774602364168,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00232238555862988,0.952129910372695,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00271920389666687,0.952169410997974,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00470300153653735,0.953131961515117,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00199833798514187,0.953325462951444,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00236230742874166,0.953965375602725,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0102722954624701,0.95695033792173,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00189830145563217,0.961697984250283,449,pan-cancer
