mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287474579868614,0.618761558717011,97,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0172329690608599,0.620147966851112,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0272968811869376,0.620257548305356,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0236491191785417,0.621762011191259,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0182005671254026,0.623332434185266,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0183734003664634,0.625072162424456,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0190232099535341,0.625112198009033,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0259248032447707,0.625252619430178,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0338033614232707,0.626209468828684,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141613712243576,0.626347679706921,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0256209337581886,0.628057527521182,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165890800016321,0.631005911540257,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0181021947471157,0.63104237589354,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0187498821814871,0.631555475463852,159,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0162166977306666,0.631876670446936,473,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0270532698372521,0.63521232392882,375,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0169555252423891,0.636142312632041,44,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0251945625147309,0.637365510814617,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0178908400762067,0.639283352548223,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0161981502363666,0.639489259745014,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0161852538385467,0.644435819632308,634,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0159703916001247,0.646229144163583,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0163842849413359,0.647917864128649,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0245131517937914,0.648203472938314,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0202692788583663,0.65068069991647,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0232343235269822,0.651569008469709,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0180609486430936,0.654817041256701,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160987756467349,0.655004994430234,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.024555251000224,0.656104281428663,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0253848361454722,0.658951881761253,143,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0161458653725642,0.659387649693898,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0164117057943343,0.66486653004442,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0148827584662602,0.667019292740768,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164012082814327,0.668883774365648,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0147618206058323,0.669414558350025,757,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0230835071973918,0.669987636681202,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0164167140977324,0.670072524131737,288,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0125506279417518,0.672760237696289,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0139310215278029,0.674148740595379,749,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0151413457395305,0.679711735192663,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0158095321749006,0.679732442074135,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0159000140109509,0.681080199216919,50,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0128201886933026,0.681382648295388,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0170338538534899,0.681519647892125,148,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0149476057838576,0.681718458029906,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.014437851445015,0.687179343571151,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123025772229231,0.688909292697762,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0192549175256286,0.691545861314862,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0134142992133845,0.692340416381883,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0216178071080495,0.692367217639891,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0146819061867146,0.693432819287341,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0219392779222234,0.693569105078116,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0133983906406589,0.694378067387226,744,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143648606724877,0.695143700507007,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0150269011238273,0.699789379655986,230,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206898929637284,0.701437774644151,11,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0145522547884853,0.703942636254542,549,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0126709565987157,0.704733311238628,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0175016107573674,0.704773010937485,692,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0119795584679409,0.705036483906457,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0144204684194504,0.705968930621399,165,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0135558269856178,0.706549112731593,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.014527103306172,0.706559667650317,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142958411178382,0.707801285735867,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0148920966011468,0.707872741798912,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0131891017492248,0.707915888126852,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0130193075582794,0.708775840100105,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0198251972066924,0.711069221458621,735,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0170995479122691,0.719329546959363,40,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0130708340857202,0.719622157526451,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0120327481556079,0.720783792912709,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0181827924545056,0.72156761570614,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0127222996343744,0.725141110867014,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0115286906413348,0.725496765183304,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0132853545488658,0.72703214392884,107,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162194362078644,0.727264132361296,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01303313401161,0.728502673667245,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188575852514596,0.728821555976022,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0120133740004473,0.72921926541438,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0163158255864764,0.730899673649897,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137208135507158,0.731269438203188,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0169414419887047,0.735129031819917,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0110223189210535,0.736083242106297,328,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0132388752895328,0.737930858509684,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0122376447354962,0.739068895431917,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123222737877894,0.739829170690287,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0178332169755018,0.739885361909091,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0109005752885829,0.743287572196354,163,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0100667224667461,0.750821819648094,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00970463907626763,0.750955387071155,391,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0142633791052158,0.753354005141879,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120929375949675,0.754347309910254,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0106439114639358,0.75548846034665,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0111723415675321,0.756883971500851,381,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0101573486544638,0.75777229599572,374,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0101349206084766,0.75813060490527,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113968002264548,0.762412090638446,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0106564048218161,0.762857304345532,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0106174987950473,0.769263665177589,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0139664209549609,0.769699224867524,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00925194780676958,0.769862507170817,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00939019277200576,0.770851238787164,401,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00965762547484893,0.770854458830241,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0100854573879966,0.772673238341348,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0101815078733647,0.773176070671351,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0110278070870868,0.775613884490538,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0102974640973952,0.776262044106851,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0110143907688994,0.778231632201875,616,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.012432391941741,0.780486507965202,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0102670742670493,0.782058056055903,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00816834880469774,0.783728464660281,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0120780230236066,0.783780213417574,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00876475298327108,0.784428405306714,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0127529411775001,0.78589674157129,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00988431838389196,0.786874345887735,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0105432404946943,0.787234419358172,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0101386869228364,0.787463846843926,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0075722036665842,0.788060516181098,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0102827368497075,0.791112642253243,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00925363414930723,0.791539240920031,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173322258608421,0.791695868837514,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104759275209125,0.792173337575161,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.010262931742078,0.792843108660588,24,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00925654722836972,0.794175761609476,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00796148484865912,0.794746586502042,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00989551524737652,0.798625484116865,130,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00904251390090488,0.799857323502047,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0108064736883464,0.800346995580055,439,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0141639349089565,0.801180308696675,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00996543130640656,0.802175260565399,485,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0139307510968323,0.802720219683763,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00808329478833832,0.80476141539214,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0126182289167968,0.805421984067963,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00887999400929202,0.807202782732253,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0090219685399936,0.808875536767985,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00976102830672558,0.809624650278525,115,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00820356078190161,0.811343351020951,267,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00847846959538071,0.811556091643525,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00919295670004652,0.812572848831166,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00792229892476358,0.812742953014056,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00762668933439562,0.81496701714881,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0084278343168705,0.817168028471353,13,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0074516891244174,0.817684014304869,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0087459005089142,0.818224037719322,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00773415561385432,0.822100350476593,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0290156283047101,0.822740073564631,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0080344597506912,0.824753564672745,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0120512358070154,0.824866440249049,359,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00760073379338517,0.824902139322016,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00736397503334442,0.825306533037146,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00672479934037951,0.826206317534803,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00642138194795354,0.826292307391052,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00782708560112348,0.827533797522001,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00839083034493462,0.828684691762626,575,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00825360785668358,0.829842267738972,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00801833854488235,0.829966263140249,758,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00767489097578264,0.829981309834034,380,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0115360523693676,0.830628363604794,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00806567238912683,0.83458285998938,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0150166372873942,0.835281410922877,305,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00715878442933547,0.839236710361083,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00768259624909552,0.839278515806935,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00745241129726837,0.840857625538551,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0112913014120788,0.841585112406115,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00640699916754504,0.842734984117169,743,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0106651612532858,0.843357421242351,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00745801316606574,0.844109561522108,43,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00672017979399576,0.851150782152966,631,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00672234564921808,0.853914150929708,324,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00880649631485357,0.854319416230956,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141106006891628,0.860230292118735,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00558267464693232,0.861290640000517,155,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00638796043910552,0.864018484163059,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00926977439774283,0.865349415819169,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0054640687103101,0.865433237589064,402,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00741609057987971,0.866757073165781,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00603731715330881,0.869155451857927,731,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00618986974034475,0.869389362333753,405,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0055584465920489,0.869642041399169,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00532749112056292,0.872305092612819,25,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00569696725357047,0.87324835042318,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00584150556437609,0.880022955806537,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00461094354389155,0.880266995897932,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00538417884513975,0.881668828545811,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0053013845674847,0.882010318210171,700,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00545235114524715,0.882919459740472,197,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00720280040262654,0.888841111320567,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00511687894840276,0.889113478138902,396,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0410678035985335,0.889140038023463,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00444271653801908,0.894743946477456,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00478387871484308,0.896696176212475,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0400140247201881,0.896735929864996,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00596776708513053,0.899309418327103,21,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00664063391482929,0.90202707087521,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00436833889381804,0.903937340612378,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00367189666191828,0.908390905438143,556,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00508734600827933,0.910489326941565,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00382452119131549,0.911964348324414,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00376239478515422,0.912934498289403,421,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00315352831885756,0.91366850827615,265,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00604616833018569,0.913906666696226,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00404756429822668,0.914794315520259,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00301093290624075,0.915065575402542,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00511112475171503,0.915864679273766,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00505375022612236,0.918809723250527,38,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00366945703207324,0.919851795671085,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00332215785896259,0.923618673287636,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00353112428756498,0.923687776954174,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00340391065774582,0.923895255518014,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00501575397081042,0.924141237988471,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00320984938647468,0.924148746253685,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00337460004450797,0.924305756159488,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00299460301666305,0.928349020639742,509,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00436987360291813,0.929414680165884,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00271695375444198,0.932085163440996,33,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00433581438648965,0.93329987259118,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00294592257349581,0.933755850635156,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00273934156233081,0.94217577698643,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00306485689383336,0.943335972185365,534,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00221189945537342,0.951044852788509,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00222982812122988,0.951210068426754,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00179754150089959,0.9553880530326,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00172795147315975,0.955868950731149,34,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00600932336490835,0.956715400265708,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00210259955325562,0.956785413714204,347,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00195540765805688,0.956834795405278,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00182968169096124,0.95965352528437,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0015835286792547,0.964648218019345,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00161117493622159,0.964765110407255,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00149623087303085,0.964889531650303,221,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00147098599496138,0.966007910142618,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00149581042598009,0.967110234559993,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00148368647662974,0.967499244415125,407,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00110379257365328,0.971865981362605,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00123938047703283,0.973433700465532,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00174317389851677,0.975046498094569,239,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00107566462775359,0.975729625532496,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00108039695969109,0.977638958817407,116,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000971083931742518,0.978172400706295,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.001909304676779,0.978428077674321,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00125669526411382,0.979314720411051,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000961155424818787,0.979837367012024,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000867113809260365,0.981473569826842,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000946450825160995,0.984625174134201,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000915452624314807,0.987222680074094,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000538310827919216,0.989025097000468,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000381162904019426,0.991997880060429,629,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000194805620828812,0.995190854386813,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000167306477477291,0.995933676800906,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,1.63551815055974e-05,0.99961409091971,214,pan-cancer
