mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189891693391423,0.611964491470277,199,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.016977180882792,0.613781050267888,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176945802910884,0.614287820813465,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0260500211373359,0.614496049503694,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0261270000172018,0.619300765946825,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166581330704817,0.621023240560014,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169221645970432,0.62132959459718,364,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0153064016539405,0.622334843226036,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0152029355609489,0.625437838750835,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0149703319507064,0.626299390746933,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0188200846290484,0.627334620861805,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0257471074112071,0.628844651832669,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0170020769899586,0.632438438724247,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0262054055579313,0.632879170210435,168,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0261082633332837,0.633705932919123,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0258690627501628,0.634963316716286,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0244840126717098,0.636258233309375,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0165203333505169,0.640785361623874,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0167850878851524,0.641500749488512,475,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.020551645918101,0.644019308159703,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0163738206146624,0.644668603413731,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0161646714832883,0.644902300442816,519,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0162538977997319,0.645502957049348,407,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.015330357184967,0.645824137640835,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169458148782231,0.646707972138653,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0235917077023803,0.647688185763329,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0149586257594565,0.656911199043621,243,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158173089296847,0.65923638131354,472,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0132585168225514,0.661090305062692,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0154350426123982,0.661450665557394,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0123309819515549,0.66423262128058,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0130282914135297,0.665239408312544,411,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0221153145655858,0.671133879091388,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0193667961696826,0.672370998140695,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0144594756560341,0.674064792232768,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0150274310198817,0.679139416025344,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0158485263856125,0.679999916812069,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0402555792563929,0.680516178760962,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0227328112605773,0.680685962719596,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138242809818575,0.680966689228606,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0128562621432915,0.681367433474544,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0206386858530725,0.684479003248524,643,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132846404761987,0.686932274688189,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.015307517915187,0.690586589729154,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0123396410029358,0.69175649123879,133,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139362983112403,0.691943383345811,312,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0133678218770326,0.696913681867334,195,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0299258517907908,0.697557412222734,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0130021860884387,0.699213314356943,619,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0130604775244093,0.702259006190584,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0137107370663773,0.7024184869101,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0113198925945477,0.702558758193337,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0124100658291041,0.70658124770156,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0134338097352255,0.708340271755782,497,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0130490844027446,0.709178320640323,701,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0121576046222071,0.709929270254496,696,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0139590021705141,0.710203000888172,80,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0117759630700509,0.711609277294402,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0140054142734952,0.711783706776083,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0124773499590704,0.711912559094769,476,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0124877598406502,0.713993010566207,755,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0128176093093452,0.715561986594525,668,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0132018244554292,0.715728670029227,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0108760553513827,0.717803366916009,736,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0125415005223933,0.721441857262958,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.011455762109994,0.72369189617792,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0158413588129752,0.725079698688259,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0128537956790125,0.725256469171466,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0128976632868579,0.726181779154019,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0127243055207541,0.727079375546612,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0170413435489073,0.727973458712899,585,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0109564802307443,0.729072617015683,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0124247386749003,0.735020644820783,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.010762137499572,0.735456259508423,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0105002609564353,0.735968154962097,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0130809430478294,0.736713291977908,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0122444124052164,0.739459264722759,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0115296828194673,0.741152132030454,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0113298675660231,0.742594816094876,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0224276212862266,0.743403445056933,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0101815687799841,0.743992514651738,224,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123140068716484,0.745391362973468,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0120553221876321,0.748290955078534,540,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00954416149893428,0.748388333970642,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0112854698283848,0.749613849395812,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0110105308485132,0.751540573443039,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0114351863681105,0.752990907416005,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.011020150522932,0.753022838731483,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0106239074471744,0.753489655357647,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0100856506979133,0.753522370911,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00953539002336904,0.755545188144532,687,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0114059436638234,0.755665742490917,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0130672630204006,0.756314574856919,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0113917661223485,0.759966908353122,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.012462419734854,0.76004619884859,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00894123329818135,0.762323193643395,198,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0104786496044919,0.763421627780993,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0102019607857414,0.764539221745163,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0102857290297029,0.765800087010424,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0111433203321514,0.76645557679568,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.010398722306786,0.766852475379587,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.010548389452604,0.768599421199475,490,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00984800490299859,0.769317576510851,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105625208098047,0.771593454241703,428,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0132520472742841,0.772349792279953,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.010692813478704,0.776743783086908,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00798726492974472,0.777718651319216,265,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148431673548777,0.778293923396046,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0105741963706496,0.77856392545661,285,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00963890011560809,0.781918922252372,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00989874255398402,0.782594291400701,141,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0166261912288888,0.784697428132066,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0143745401477438,0.788347176926978,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00945491501323672,0.789949001205863,648,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0819575116988929,0.79010533298374,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0124678980241315,0.792178857347099,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00857095526548512,0.792410261841462,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00906055089088394,0.794550157311205,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00956824925084064,0.797986139154704,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00818909276920212,0.798266545576441,303,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00815184871135947,0.799516352887351,332,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0113839644885514,0.80145976073144,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0126122963989141,0.801539747234818,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0091300862920282,0.802686645584064,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00871200475483668,0.803296734131099,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00939200617502359,0.804315350835471,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00862521019229519,0.805119071517853,41,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0719783479093899,0.806824412704571,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00895891433995126,0.808405246424907,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0175402842937493,0.809141032314726,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00819028771206228,0.810129255721688,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0110069770916758,0.8120036340771,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0180656113217181,0.813114427380954,108,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00843070209000189,0.813781703396288,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00959656935215481,0.815393573514889,356,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00821910874315431,0.818011555412774,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00711216806311725,0.822887220405648,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00772198515002948,0.824258600799596,189,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00782908486369057,0.824293547689273,478,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0081791361128613,0.825510089130163,449,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00721902012995983,0.826790349967508,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0111762158771978,0.828403630165722,11,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00959960860849649,0.831489595859526,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00746612157853701,0.834042422064681,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00751609747201382,0.839309140356609,110,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0104771203370886,0.841126872863542,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00744281891017336,0.842730841069036,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00719334368393185,0.845126746543085,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00667584663452593,0.845980035021959,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00733423825784108,0.847372482855046,646,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00646615967504223,0.849532468528338,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00683138234374026,0.851097781541211,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0138851218574051,0.851817538435275,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00968466937962478,0.85251577959183,217,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00739779708993361,0.853269145641396,681,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00920360562580784,0.853393480885104,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00691612053858784,0.855179401081089,184,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00589098999458672,0.865434955176031,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00584089653218773,0.870029372305032,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00627940679331541,0.870689506929883,607,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0120194602382564,0.872101662652411,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00602953841100984,0.872139278008429,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00594480778331359,0.872205958663529,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00583105632790856,0.874446995933456,395,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00827023052290273,0.87459409317594,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00573821236468565,0.874997904534913,644,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00668112822514472,0.876611717851827,737,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0044609205362435,0.877457821229025,238,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00569558638037157,0.878365170638197,667,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00806101092625157,0.880981932066232,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00530034657527737,0.886917795367724,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00531016695350417,0.888177745969974,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00433188233918836,0.888225332927675,530,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0065983650425016,0.890536925468347,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0100568222038201,0.892493741646971,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00445138249276147,0.892522979234559,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00434615477689946,0.894308504206079,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00498805444638572,0.894344300788648,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00525296910522774,0.896468691556014,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00644134647776208,0.898938942257033,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00439432726408825,0.900261007602447,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00456676064021105,0.90153810725632,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00417864371737723,0.903593872264818,466,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00456735290017844,0.903665043520777,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00464780153644296,0.904881454750148,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0140394458307977,0.906476907184106,131,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00444877034258675,0.908726208143045,493,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00374435810164345,0.909455901020663,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00374219114994603,0.911701716089424,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00454668087607341,0.911838542426739,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00503371802974674,0.912555567833782,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00405261301973775,0.912688442836217,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00398668666612133,0.912712314858461,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00416596160465693,0.914696691464701,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00579126257190433,0.914805025920365,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00346994084797398,0.914834093986392,368,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00400559769574098,0.9158383543901,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00431664290424234,0.916786418041187,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00347483594314228,0.920315067879506,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00510376061102167,0.922295745973596,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00346804900060042,0.923705791446151,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00336771378077852,0.924503684424684,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00278474840081886,0.931103026875011,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00376441323317163,0.931109292945142,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00311883750439812,0.933830059533448,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00282561052644985,0.933841808855652,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00279513903501829,0.934197434911599,400,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00272483941350994,0.938006329664201,444,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00247594048138674,0.940056545027065,504,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00250500429182835,0.946852170347853,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00213124032519953,0.947079556085034,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.004890026238885,0.949995151271473,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00203368557081982,0.952057107309609,551,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0019208802854626,0.952872381044257,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00207327674934203,0.954874271804113,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00208502257316066,0.955036062311957,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00311633591271105,0.955182267035769,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00182112946735272,0.958185920297435,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00160546862110879,0.959890887434094,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00188175935890778,0.960178265905702,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00146720173629902,0.964791808249862,207,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0015121547996311,0.968740076052194,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00138334650257132,0.969665446256622,435,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00198014182499211,0.969903891131656,320,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00175810751441694,0.972770234307255,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000991257272792543,0.976999728077135,350,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00144192743789755,0.977142664672636,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000993297888589808,0.978681972320967,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000886801812068667,0.979586385467092,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000838685767369056,0.980746682486808,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000779783042777266,0.98320739180826,288,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000597488315813149,0.983598683175521,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00122593739979229,0.983775769888784,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000668638243948397,0.984632900471745,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00072870774639562,0.985038290654592,136,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0010601731375589,0.987627612822777,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000785147150119045,0.987960988442255,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000491445222809875,0.988658976915015,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000499232146887089,0.988720205440026,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00412607788220519,0.989326524201423,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000644783380885228,0.990418189736981,359,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000231206247278775,0.993750106446841,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000393239131473572,0.994118427232464,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000317665113434444,0.994905487029077,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00018330486384845,0.995173251972754,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000183381655604735,0.995813647667638,713,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000129725382974032,0.996717810424671,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-1.78387653467061e-05,0.999570406125081,214,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-6.58995693424795e-06,0.999836980419963,509,pan-cancer
