mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0210666644295507,0.55223992057962,365,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.02188182334066,0.554928348154335,480,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0215008992766272,0.556834725224981,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0219581092033934,0.557944695041338,89,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0263219297476704,0.558495432410914,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0476484149891093,0.55970619535043,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0456317454937267,0.560172278573624,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0200096556126744,0.560283597637626,368,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.09944156514096,0.560307767803518,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0274760536363169,0.560522171960439,756,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0223096579644741,0.564275208491529,427,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0759834239743354,0.564418867599682,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.029287387502424,0.566931869157087,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0209249587894143,0.571672359505339,138,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0182146723905012,0.575255347802486,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0213048099837826,0.576639324405218,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220040153888399,0.576979668445951,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0221466452630695,0.583839858880434,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0212715756517589,0.584214949278604,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0248700800349903,0.586175133962887,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.019786800871938,0.586973313159225,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0271028355934638,0.587285158013235,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.028594064551769,0.587738049185346,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0212155265331563,0.591005034902594,728,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0186453924313462,0.597060694026242,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0179110055393229,0.59882796324385,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205291004931837,0.598876659589099,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0204398380272638,0.600867467739733,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0264579124499875,0.601155928967002,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0183197345423678,0.603299413987097,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0288566405506832,0.60363946113474,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0197733592701386,0.603974641893028,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0400587089158526,0.607865374620348,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.018974598053613,0.612522483079776,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0192367879257716,0.613511799926829,477,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0192876223549001,0.614721566078968,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0193409145391331,0.617110055130423,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0190780781835848,0.619271457912286,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0197200458323076,0.621566630812312,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0180158378465431,0.623600980848455,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0176663485159987,0.624375785048679,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.017463984313692,0.624680788831087,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0195208348195087,0.627392578553764,362,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0856933368659493,0.628417243564242,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0183292315671756,0.630072158446247,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0166684381070385,0.633147302058337,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0187225327028946,0.63388694784353,605,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0876615434712343,0.63458878178068,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0258524429587113,0.638821896512593,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0169660803480243,0.639384421079813,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.025847558079626,0.639613403909896,147,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0149894244472584,0.640547763600953,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.015779451653096,0.640674646142229,328,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0185280795539563,0.641601762879897,289,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.018073806022758,0.642517886105106,120,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0176476283194445,0.642839042471492,472,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0701890613479562,0.645140911965909,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0161230159263521,0.647521213611745,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0149998052945999,0.648237783098334,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376242724631546,0.649706198666318,108,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0618284311143004,0.652022132372762,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0162893787630181,0.660547797871687,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0160773228908718,0.660643319741915,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0156603145728614,0.661219607572883,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0166912121738088,0.661816078119214,497,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0163268483871812,0.661929897108124,563,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164384961657136,0.663578736729868,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0247350735106514,0.664491581008546,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0189770746327306,0.664622274914507,356,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0759202412933563,0.672550883606738,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0563394790907287,0.673121443307876,691,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0168961282259043,0.673632751377545,376,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0764400975323706,0.675498458556672,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0232172499038726,0.675753563171901,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153328238662219,0.676095716240458,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0202939723695985,0.677295983378032,714,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0579195632497645,0.6781527566113,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0155376838992031,0.680390113733889,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0142366757405609,0.680676742601796,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0159151643486503,0.684061173435347,30,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0148487478452331,0.687412492979549,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0316444116336255,0.688295615558445,68,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0196640121490332,0.68925455415824,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0229377219745657,0.689789019492219,548,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0138646333346401,0.691195090490512,337,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0223001558283401,0.691448438001262,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0150121498109663,0.69313327447454,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0160019580017771,0.695542837429435,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0139666355607141,0.69564101411237,551,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0147705366024897,0.695651609523284,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140991446999731,0.696148706825619,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0127864123404616,0.697048832266798,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0145541604084682,0.698487013310771,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0402080698699666,0.701162369557909,325,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0645669505814763,0.707376455013204,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0143062096752606,0.708064609406563,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143036861675195,0.708095861276504,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0205980424405593,0.708893544575818,174,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0120021792909556,0.710617164901063,202,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.013165662715619,0.711008912684237,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0169343155826209,0.713268237304513,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0430391080329847,0.714095587833906,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.012804986673998,0.718994765282553,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0114163083276131,0.719080619381676,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0131030005562519,0.721018743849295,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0194770133965753,0.721282726399165,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0265877504334687,0.723560385698334,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0130360647877128,0.723758195071196,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0125469461230273,0.724163815082774,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0178089250198645,0.730040078231437,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0170791785541367,0.730663048039325,176,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0130176146467542,0.73121061634306,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0133574270935596,0.732402748898693,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.011659466350424,0.732843527328978,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0125290054194106,0.734304163506781,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0635398620893411,0.736170077567902,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0574455125164662,0.739350806343304,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0127845904646769,0.739999967663227,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127218477511226,0.740747719463725,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0178263503319671,0.741082979247289,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0122436701572284,0.741117155472619,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0182586645451751,0.746243244317654,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00950191673847883,0.748955680579714,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.057247649635704,0.75113411379493,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0247382556377431,0.75272780069335,160,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126534271530391,0.753043009973106,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0122367603344394,0.753860818121224,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0131598556415809,0.754218681866733,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0248720792230312,0.754799462918876,126,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0468440482098342,0.759107128470078,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0113535101121606,0.763544472547021,187,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0117713000283666,0.763648897150001,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0119780073713612,0.764640361441855,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00950960695009426,0.764968479170151,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0113153872213149,0.769626423105764,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0116114586153392,0.771467358827307,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.01141661669075,0.772788790833807,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101717754638018,0.773849000245109,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0105041161951346,0.776719272515052,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0114819489825902,0.778586011680868,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0156884172594085,0.778689196772217,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0218903827529041,0.779049017576024,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157170937344846,0.779533844374333,105,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0142643502315113,0.779639753965457,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00913310562640497,0.785069557871202,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0101924788384919,0.785549574691119,515,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00872830386646171,0.785886092730607,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0145542620325645,0.789632023799408,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00993415836187885,0.793967505522386,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.010308097524776,0.794234885308145,146,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0452674475751254,0.795208541845028,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0143126821584577,0.796546991763103,580,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0088431660806194,0.801544171614841,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00925046624552835,0.801956542633432,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00892001047633997,0.803186359420692,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01007791829158,0.803924785027668,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00940801063851198,0.805593732051154,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0133712273578684,0.806590798553995,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00881741457221636,0.806948876716218,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00979536934769929,0.807174721611317,300,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00932887542713245,0.807186016793421,324,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00961067796829065,0.809428748467141,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00869669524908157,0.810180310953524,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00954400330055607,0.810776633619681,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.01373984121231,0.811672319885182,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0431081795549773,0.813485652910796,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0106086863388663,0.814350671856002,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0182324004499075,0.815184489899084,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00920065238011678,0.815313658704989,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00893926127397521,0.81632455621176,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0414936261445151,0.819067217645576,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0126537905714816,0.819083747911698,122,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00926568442390695,0.819101969911989,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0185495580124239,0.820112954873799,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0080905093039751,0.821504996470998,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00734460282248616,0.824024173758371,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00815863991323918,0.824047644758665,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0364004870314992,0.824058465950451,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121742047955538,0.825303567849639,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00724891062857191,0.825979186980172,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0127892846446939,0.828106590318386,97,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00830362293697107,0.829385592026861,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00856668999844146,0.829403389454861,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0122082339456585,0.830431438134008,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0101429807790779,0.831541628271014,326,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0109085024293292,0.831809981697658,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00776475997547401,0.832343895961814,205,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00797856761026202,0.832861029315977,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116766449310377,0.836590336783666,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0148021782206805,0.837587483460377,142,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00982219151366628,0.838218426499774,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00727214729695726,0.843006426738875,51,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00745930080149217,0.845333666350275,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00591804212802498,0.845457280601453,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0152839084952004,0.845556658353329,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00641340548707078,0.849285059064455,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00742735511807269,0.849697956715501,357,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0305870956843622,0.855623174415561,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00890063108984926,0.857341886346082,747,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00572811883148691,0.861992147357819,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00811546763979484,0.865824827665338,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00621440531999023,0.867125004173999,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00623910726938591,0.869847851783143,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00514060833538838,0.87127057396215,437,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0254157744984347,0.873072813829003,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00634046427806846,0.873075003290119,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00615011380749179,0.873922666529631,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00619814707588423,0.876028663883164,724,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00525287540476968,0.879090455937891,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00586746232035666,0.880354711628934,426,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00537201606447794,0.881191015311886,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00603705068995502,0.881560642040067,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00542879180417541,0.881931363990562,275,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00534988155667331,0.883423431079805,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0255896051667146,0.883520699916281,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0105959167646266,0.88363156813722,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00510444758678962,0.884651893233479,207,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00537144797841553,0.88515592944308,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00492812350111063,0.885421393460185,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0054321887648031,0.885929523504658,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00516309408619492,0.888832020872948,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00781756223466248,0.889492576214323,255,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0042391826512032,0.889571237678299,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00467009626699289,0.889735137794943,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00481915639430404,0.890122296112012,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00514231310761396,0.890273391762039,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00563307673390014,0.892107423102306,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00538156656681892,0.892661103596863,540,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00500768471618815,0.893042121282762,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.004465413234474,0.896205138104779,272,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00732436898028919,0.896255129178978,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00517737558205976,0.89694667116648,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00496465788756159,0.899769840523685,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00489099784782314,0.900106759120502,633,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.018227910238418,0.900263433990258,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00680829330937324,0.901016708662844,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00440779692782434,0.906532113051288,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00399491085083386,0.910716467829022,243,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00653764518765631,0.910763867652412,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00685583009821028,0.910969336266102,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00885938638154497,0.910999044451091,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00410371438409444,0.912810444942009,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00843542546488587,0.91504911404217,83,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0125122727759638,0.915384683476492,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00480209812979299,0.916008578101713,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00415622233985025,0.916748360877627,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00377783786000624,0.920022790219232,297,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00506072116212224,0.922327051913282,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00384227023365324,0.92401221304636,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00315457498022606,0.925175552864912,750,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00357135446893013,0.925284557428251,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0117336423688361,0.92711559347471,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00485441897229754,0.931244371804062,67,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0029631592606458,0.9330132223218,553,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00475141363215573,0.93365168332698,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00286601340973209,0.940252026702107,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0118294195493541,0.944435856321478,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00314800181602205,0.944852835595141,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00523404765621329,0.946734644033361,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00247646907684083,0.949054666325981,98,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0021278986153058,0.955665198407291,712,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00200001756567984,0.95672426858073,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00251607386840542,0.957062236475059,461,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0016601260098827,0.958235325352697,688,pan-cancer
mRNA,CTRPv2,968,AAC,0.00383515138346412,0.95851677230065,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00897886643442006,0.958517562409695,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00328525079659641,0.959936042415498,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00179635188764745,0.960948833262392,745,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00394320899340133,0.961023275371363,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00173273572844418,0.962672105214329,48,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00737085563610838,0.963694772001744,630,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00797677912422102,0.965139654415766,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00158172885927659,0.965693775105681,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00141421147547827,0.965885161153279,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00133945156486359,0.966132476242682,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00217605714567092,0.966322724020631,29,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00165712931237586,0.966969932690648,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00147498541074181,0.968414116153308,668,pan-cancer
