mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.0110370650465944,0.75258822430043,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00950591277785739,0.754726803858227,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0155062428688928,0.755380340934494,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00992602326746275,0.757099670423352,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104404796296791,0.761014288712633,138,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246628162371847,0.761389845314175,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0103024841225262,0.764202911083638,727,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00940864765537243,0.765992308863743,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00983048326731642,0.766252563591871,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111392604590364,0.767650998395925,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0103819781293919,0.770168810981426,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0108713452096675,0.770200516791737,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.013326497875032,0.770303732460768,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0149490094541826,0.770892361946115,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0100776393315527,0.773361318556032,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00952153761500875,0.773847617528643,512,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00967103178524426,0.776697696866639,701,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0152320587202527,0.777279328167197,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0103756558672225,0.779915919065219,55,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.010277892981344,0.780867574519216,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0105189554945122,0.781162774347215,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107805743660255,0.781934585258525,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00912843524945973,0.785296250357659,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0148977260865293,0.785377119220174,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00831147684403595,0.785708114636988,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0095489693220993,0.7861208575674,475,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00911292397074206,0.788510254000395,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00976383034148694,0.790333738992748,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0346832461370398,0.794810315978262,131,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00719603476700261,0.794853077622975,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00834875676164998,0.794885082085061,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00784202366121182,0.79722171097143,266,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00971480135673821,0.798290472439259,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00886740541437141,0.799708107958922,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00923770141042874,0.800295282981804,342,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0105836930185458,0.80331682222886,544,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0136678953497636,0.804430110606931,11,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00875149834390569,0.804562174141223,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00854244277636286,0.807218399258424,431,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00859489751269588,0.808019644598568,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00905734351071691,0.808066882943628,552,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00888377856731984,0.808247839020354,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00802865561654178,0.809713468142448,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00879129081495322,0.810545131580289,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0126753266677456,0.811166517818331,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00754648177218797,0.811369881829928,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0113165048285606,0.812541761569584,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00868771324393624,0.813277447132631,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00795906792559072,0.813927988859082,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0074742776088007,0.815178182952973,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0109756971537702,0.81602150517148,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0121471779810491,0.818617555036981,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00661628779682832,0.822706761052973,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00811284455774544,0.82408449908612,2,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00643903730911447,0.824983952314083,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00821812330773891,0.825539096033127,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0156215575256695,0.826851509765117,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00738329680632297,0.827328838699792,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00695826406562429,0.828581535754465,743,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00991806030669467,0.829066476626774,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0076278520784664,0.829410946595575,189,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0151331678601485,0.829808445417719,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00793938825704828,0.830424825707205,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0067691691018837,0.830817577904246,163,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00659507199781198,0.831667758487333,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00758101808397468,0.831933759043503,119,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00700285326145734,0.832998212233593,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00688768833862704,0.834364488657591,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00729665652455596,0.834748379462497,740,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0104881410711666,0.838009115419994,162,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00723264379069257,0.838076887677349,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00780320762997497,0.838842581910491,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00719989104454641,0.840975088841295,36,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00719546447196385,0.842154948223191,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00685424800029188,0.842412954254247,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00603783189294483,0.843504920591163,565,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0102746443056262,0.84436553438186,49,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0069053825918742,0.845925404493216,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00669592532273218,0.846832715131641,364,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00621621236497081,0.847810576296352,221,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00663354989877446,0.849439676753173,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00638719925207454,0.85123746721869,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00964411744264849,0.851985887456505,571,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00694594283284374,0.853255601348677,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0136829227811423,0.854746942806587,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00647174677102747,0.856519676334945,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00638737698579498,0.856994020060115,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00551472651343248,0.859363950099109,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0131304123574046,0.860112417230974,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00717733824896476,0.861559515521881,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00634682828784909,0.862825383277986,95,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00638747626879366,0.863083247331853,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00600793237123522,0.864268549085814,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00577203179486406,0.864604488820592,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00958231909248814,0.865578732023145,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00607987759225325,0.866381187434547,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00635808165365315,0.867031333181538,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00571371025755214,0.868094420522736,312,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0057672984902059,0.868154034327631,397,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00521693487020319,0.869818315893956,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00563575024445765,0.870818650704962,297,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0094938828160163,0.871760837093372,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00589135876990072,0.871762116913903,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00550832295131452,0.873777655641569,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00537745773148856,0.874259815512312,729,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00599971036398493,0.875214733295183,639,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00486555637160212,0.875328427831878,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00767379539331031,0.875369451026657,233,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00475803984226252,0.877237182834179,695,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00574095938061569,0.87743145740822,642,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00485101565236515,0.878404466224373,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00540440940395679,0.880082238005997,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00522880320953881,0.880131290907488,220,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00795736098957679,0.880448814171763,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0052619279160674,0.881530808952568,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00536267762062693,0.882171100714487,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0053459651890372,0.883390413027531,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00504936464737322,0.884371685489697,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00525258423743932,0.886603452583526,222,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00530244537988276,0.887637792672224,242,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00693349942473716,0.887968370317923,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00495528122696929,0.888163227781237,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00504654567347989,0.888243508566479,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00455670980820249,0.889523079786903,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00756084743415397,0.890675147042299,97,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00506452464527598,0.89178711043653,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00443177836448795,0.892402645341872,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0181857408685912,0.893211121996922,656,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0046739833415106,0.897991779153024,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0068832630117244,0.898935749250806,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00473664149234373,0.899599349993937,638,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00447175650374346,0.899789834985037,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00655504924680879,0.899878386533389,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0039218425334009,0.900514824790635,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00411514656373158,0.900515897594866,640,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00434835081644284,0.903690396098335,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00429105449935816,0.90544447992334,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00419633204440406,0.907306874959597,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00492910189073529,0.907411228268723,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00437037663529876,0.907865489480825,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00347069270250271,0.907994910286356,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00410019147396585,0.908728392137661,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00501448752516753,0.912453490250625,370,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00388978721365063,0.915409858667431,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00315171562402876,0.919043677130727,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00347498931316593,0.920917194088569,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00557809096060077,0.921100603700665,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0035982897439643,0.923130818609416,406,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0034675339598029,0.923382409148803,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0033335653150655,0.923984737894432,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00345227743045246,0.924221927258007,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00306066012779595,0.926428851565526,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00473553406414423,0.927975965644587,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0031701052089569,0.928208439040477,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00310181577402285,0.929129465037977,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00293752016567163,0.929166083710104,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00666429995701218,0.930538319137359,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00267888054236164,0.931930155479662,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00279002732395159,0.933566189428268,621,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00307886788367112,0.934163856608139,505,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00292881328321749,0.935241338033328,43,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00432326885105302,0.935328287150031,733,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00285708689863517,0.937244869146509,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00293683119523285,0.937435519643731,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00293513208869253,0.937917610529098,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00351649959978204,0.93796850652152,40,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00282067161183638,0.938419671300372,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0028634900948513,0.939451790302723,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00527407744694705,0.940079765203073,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00255839058715038,0.940165614878106,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.002376715270544,0.944466374953016,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00264405229927044,0.947149731481904,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00216376454439605,0.947566850585179,453,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00226604460464469,0.949129095289709,293,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00237651943323075,0.949724365812038,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00226640520872573,0.951162532644286,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00213481351700141,0.951662890301014,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00223877600869848,0.953983411364592,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00267445457198821,0.9548879401208,689,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0017662148191559,0.957244190236487,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00179983551979555,0.957825242281943,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00162293636342995,0.95968972566666,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00273918430608378,0.960725514371578,88,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00170575698308522,0.962517999328811,492,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00160971581625228,0.962996266793787,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00157203141081497,0.963474211934531,567,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00148555043303865,0.964290130707397,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00173931188031112,0.967074726064446,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0014730839852122,0.967497464538014,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00151418429531978,0.967648905646364,637,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00134944467119574,0.968063682415009,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00122235543198422,0.97106222618699,276,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00127072683560449,0.972152210138968,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00116322936216564,0.974153432766833,263,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00116886620754174,0.974217834238069,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00103789364731028,0.977499611396546,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00141685872496419,0.979346261792349,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000969480916336089,0.980115642328756,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00109208179321237,0.980505911290929,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00084463728604404,0.98193630568045,645,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00070043028864696,0.982041881188792,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000774406078416398,0.98233081355164,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000904813618582324,0.983935386889208,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000723739017929306,0.985608242488566,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00118175409986167,0.98679053708458,151,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000500618039777515,0.988289537348453,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000494709927382338,0.988524251947917,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000400643189111902,0.990540270321361,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00077239711379292,0.991327205969525,83,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000351707171174897,0.99181196934259,48,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000342297069782599,0.992151554772935,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000327143107816648,0.992654312254895,712,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000329389680927079,0.992696036449561,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000298478448164443,0.992801320281148,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000283972851029711,0.992950376842641,753,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000280227500774051,0.993625439712467,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000257729556938556,0.993939484992342,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000525931547458638,0.994544520614496,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,7.61101684447045e-05,0.998237625845057,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,3.83083789301185e-05,0.999060804343044,529,pan-cancer
