mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0125052965466074,0.718325319470855,550,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0122130793491569,0.719116939533212,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111612366772123,0.71976941891269,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0134383555471745,0.72108860953429,566,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0125589310749837,0.723264374234673,627,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0173296557477262,0.724095336361556,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0130119960934832,0.724222769213426,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.018707199055413,0.724688332500661,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0113470777444378,0.724978671546002,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0194942389331299,0.725378123510022,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0114928385319738,0.725592117990666,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0155130727357925,0.727404545277663,692,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0162868442942119,0.727881361431903,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116391375452133,0.728169623957439,221,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0112208502856991,0.729056252038541,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0105675653250489,0.735220717789236,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124343534518754,0.73534801727902,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180244882591576,0.738133805083454,580,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0152370447608268,0.741857438546968,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0108149613031784,0.742095634700946,272,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0109244951680557,0.742868417878637,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0111267249467074,0.746712125076598,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0116008857405749,0.747386851331243,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0109676009854799,0.748591454366738,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0936794514031163,0.750077135896921,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0104251699167555,0.75254566995635,613,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0108529752743984,0.75432026347191,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.011634233802074,0.75485068585539,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0119905097011795,0.754885986373489,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0156683591651377,0.756718855995155,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0109619869838121,0.757759937881863,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00944455312574807,0.758910027680882,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00879788938352365,0.759966321672188,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0118310090121336,0.760446431881188,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0174938604127718,0.760892296716497,78,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0117254247464412,0.761048967487831,572,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0106336994249003,0.763220029884378,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0111205805053866,0.764270268854306,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0113594316098928,0.76512088660865,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0113083780614912,0.76709703041034,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.010743660934625,0.769304153743783,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0106389017009057,0.774603871525344,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0108641360211446,0.775324213336481,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00998394385130092,0.77544260610643,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00985604876457505,0.778130662681097,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0102455632605971,0.783621482353975,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0107625098609079,0.784370210684557,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00968960882630873,0.784637413294138,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148408776487661,0.78464584856101,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0146089062088422,0.785261551718516,571,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0103519198224106,0.785695380704215,130,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00923153885415122,0.786138329065143,5,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0105249310123618,0.787014531852819,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0105133931764752,0.787626621183292,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0137923111513514,0.789057808828319,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0114038042108444,0.791781331175662,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00957466820952391,0.792105535119505,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0128793006465444,0.792269866646986,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00993267006874189,0.792324054829327,728,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0101163066796344,0.793561541730409,495,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00779320205153239,0.794418281586206,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.014204032202301,0.79459176387968,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00908146997763272,0.794970147944867,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0138513217195038,0.795819054722183,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00911099446363252,0.797814246275596,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00977545603857722,0.797926616446576,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00849042933561949,0.802498900757832,446,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00806172246440836,0.803799781176985,303,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0132787390648961,0.804192549813336,88,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00791489903302907,0.806504169225627,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0116428777193753,0.807415916220143,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00995277021263789,0.80751869203283,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00763095402687707,0.808009041427418,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00883481919122508,0.809246406981097,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00953091446870615,0.809295722508306,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00915506243608529,0.811760024976277,447,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00912738471546327,0.812747601914836,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00857926223405702,0.813265064272851,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00775960791134931,0.816415485801693,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0119611843954488,0.820387657578254,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0107482903083894,0.820539036561438,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0266568908923968,0.821392655444787,131,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00874024982943277,0.822008773600894,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00851091034897089,0.823696144519795,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00753963395578459,0.824353473894328,553,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00700986594238426,0.824448945255025,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00754221022573827,0.826187399858065,757,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0269555075088676,0.827301426537419,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00867348633484478,0.827785444162936,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00728456346983472,0.82887594355662,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00782248404327433,0.829557529258455,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00721606465393574,0.829879220490821,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00748011306226497,0.831709909277988,284,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00726256702955976,0.833166427925051,386,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00816647069676084,0.833913912308438,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00939456519079803,0.834226904828444,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00774851858295558,0.83463205148804,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00767633933282294,0.835622645729974,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109677489883401,0.836568858884256,121,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00673891557278173,0.836803607262861,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00754340051622087,0.838461886628466,75,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00748557479283666,0.84076971767812,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00662995026388288,0.841471088878507,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00704484436099092,0.843932608701313,13,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00605630212667996,0.848235493064243,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0070453274387624,0.84894336955243,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.021710541729295,0.852103308538615,129,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00979149861998797,0.854089220213323,105,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00584667864593983,0.855935836841237,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00573183442946767,0.855942626561657,565,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00951466081629626,0.856752022357017,735,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00598151479731797,0.857130097809772,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00654436271287784,0.85836764748345,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00665490637922594,0.859199089906298,110,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0061155372978598,0.860746780606419,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00572221960385576,0.863663324906713,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00550764745647508,0.865194109714445,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00585781041429932,0.867376128389941,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00525440676627963,0.868821950081154,251,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00607197283516521,0.87167082706608,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00551328586255667,0.871818524759081,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00565844547850471,0.871856560846112,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00525031831044936,0.873260919176325,749,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00499972037077662,0.874128271347176,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00537730952447238,0.874148002792775,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0115907043524708,0.874679608865784,459,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00495836363778679,0.875453842982309,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00491475107538527,0.878231489374891,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00497901796568358,0.87864950813383,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00463107588111903,0.879459694512751,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00833672416498753,0.882375443824107,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00576357192818628,0.88239369633491,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00522399948363552,0.882977004785129,41,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00516383953884579,0.883633127028383,510,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00497836368753071,0.884045526928489,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00436293369136054,0.884842193578969,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00481972423411332,0.884929496204564,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00524979173316884,0.886613541213666,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00583303130831037,0.889200049318725,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00500207793289123,0.890081980302402,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00482552013696925,0.890941575567839,275,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00427369810853382,0.891567881118813,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00515432458795436,0.891654114718184,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00471975437404018,0.892077149186372,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00503360746321878,0.892892574611171,165,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00457128069771896,0.894013136800915,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00570675678684743,0.894223391447268,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00496155413588591,0.894624951464,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00614181733885467,0.895416586368894,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00470562260851254,0.895493726474168,715,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00434988134220637,0.895732902927217,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00386518540822638,0.899076579090942,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00415478251639785,0.900488884705489,723,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00438442740569391,0.90053943822159,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0046109526753978,0.90226450995656,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00424583099569355,0.902367718460256,246,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00365685821441324,0.903262758244411,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0039560927358257,0.903539190374327,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00433584237879418,0.903618073154806,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00382285380723632,0.904954578825874,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00430078906486886,0.905260062118158,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00380739031653886,0.905376362610842,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00380043337426611,0.907228190705302,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00539269098857941,0.908029937556915,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00539462810806416,0.908304384375642,150,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00631813688091909,0.908344713786613,239,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00444592020100513,0.908896378179109,485,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00389325581641537,0.90908670953928,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00828919407928946,0.909852580068084,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0039002091219324,0.910128808217245,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00383791880724399,0.911496388258203,344,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00823245901744504,0.913064031249712,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00641153504690572,0.913065975360579,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00384883522418371,0.914426399671837,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00405659914220988,0.915376743201212,178,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0035607623162495,0.91658179471056,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00364679229366674,0.917754910788804,205,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0036762050306438,0.918544635636945,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.031196795476616,0.919414723454025,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00310698233891259,0.922087069794738,654,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00379630280983315,0.922506646820477,102,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00314043932173105,0.922926794492222,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00367274087507769,0.925097259906591,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00359460656353446,0.925305269558807,184,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00275787067442158,0.92771573387026,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00286076771951536,0.928922016778957,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00372646903538236,0.929239089343464,346,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00273273509600476,0.930026553034729,609,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00637926680764289,0.930610205576398,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0062449517802427,0.932025391087705,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00322773768986878,0.932279415979401,724,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00292391916976243,0.935198408724724,381,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00442472539725112,0.935836683325388,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00279362878244903,0.935970008088188,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00256391842426249,0.93597488730907,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00343177646832987,0.938761612985568,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00290523053256903,0.938927723034859,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0037191632230264,0.940875580339688,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00232737266748594,0.941214158176673,224,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00235948519703595,0.94250568463574,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00346908218645981,0.943421289063567,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00249845851409173,0.944028283556135,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00302930159694338,0.944345295940627,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00258511270919914,0.944904213200912,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00364373062074476,0.946043861890829,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00226634598857117,0.946500307889057,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00240139787814472,0.947399956716827,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00204405784615088,0.947926305607236,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00322037906026679,0.948643003868384,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00239066065449117,0.948795713466194,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00326724516630304,0.949838885101602,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00292741410092604,0.956078626337725,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00287614958110165,0.958897846483159,97,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00167802410248724,0.959193946894042,368,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00238489198507995,0.959690544961598,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00143932939792098,0.959878368369788,265,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00142200418778598,0.961578795326114,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00167761798049036,0.962308811444719,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00161953643288993,0.96495779306605,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00179392164198423,0.964963759681583,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00140112097625975,0.967743271490565,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00182572902306973,0.967863034538812,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00192728390144119,0.971017191496802,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00121810712235714,0.97409418542672,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0010354676603629,0.974094729895651,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00114903617177333,0.974289538266969,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0011043904548085,0.975009019071866,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00140497722053186,0.975149421308999,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000887996551936154,0.976304431638984,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00142859706407945,0.97719563887278,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000865530557803791,0.977692977549866,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000975791199588956,0.979587715897512,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000928019305449209,0.979776152300733,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000820039272248951,0.979924547612001,676,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00171695970583612,0.981497593682677,126,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000832707830995095,0.981514763809578,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000849884996935378,0.983322007593537,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000711549194158424,0.984064986743797,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000604974115940636,0.986909183999495,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000529426465224939,0.988035827255791,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000520633320791455,0.988282460337678,444,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00101334821795244,0.98881609977047,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000469299553938834,0.991524043471598,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000315888365045577,0.99341059374493,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000163369864844642,0.996519466604663,483,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,7.33785191513677e-05,0.998332536129113,608,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-5.67316149536088e-05,0.998814296087976,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,4.38097057713786e-05,0.998910442836929,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,4.72988180288811e-05,0.998959395706353,342,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-3.40561157615514e-05,0.999183733754155,213,pan-cancer
