mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.0711422503754892,0.559861979686786,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0319664876062087,0.560519047913059,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0212321149038388,0.561595686707985,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.030781081465429,0.562707751154097,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.020799852832801,0.565311940205267,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0285256818007179,0.567545586988687,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0216058467846694,0.57014441939596,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0813092791488202,0.570410440289419,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0214378866850163,0.574229073852542,587,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0198254852606703,0.574803144291742,598,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0281277564396895,0.577760588954904,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0198590767556931,0.580474976084121,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.020252418705156,0.583821362217433,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0183092821915916,0.584922500593757,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.102999972878549,0.586447917339521,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0257752015059531,0.588892454138019,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0214242306059453,0.590786791605321,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.020673781816163,0.593415482788687,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0410070513446269,0.594297569498769,137,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0186773389303566,0.594363350689918,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0251662618077066,0.594976321344023,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179448135830676,0.599104560868231,4,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.026627923776577,0.599303506039776,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0254997494810653,0.600343786374256,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0191712533182403,0.600599838936559,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0198912059662247,0.602105876099769,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.017728521085559,0.602586165751592,542,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0221581274838357,0.605103331922211,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0272127372480546,0.606537404784296,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0186184688828705,0.607469015657584,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0173009762268037,0.609113616173712,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0178540032219652,0.609761497233158,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0176511189093219,0.610782558846637,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0980407773043888,0.610988867788379,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0162806615349689,0.611410204285688,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0189588842021039,0.611714598325586,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01741743759197,0.613172739022476,404,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0708599509304936,0.615006027518225,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0170754089747966,0.616762993274913,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0197531210117458,0.618725384421363,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0172611030267055,0.619730348539241,726,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0176945101163968,0.620206527976832,601,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.087497573809277,0.620249624656093,51,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0244454840403732,0.622415106824381,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0190729583642476,0.625816590423943,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206351960053455,0.626853414282089,46,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0208138527320164,0.629343734880496,346,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0157351636318912,0.630349403894719,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248819892608819,0.633801812066748,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0170980623892746,0.635767291348585,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161994142710412,0.637305741913836,364,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0177874258641694,0.63838060799601,594,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0174427599638686,0.639358401650376,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0155029498568272,0.639420099949378,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.035799013240027,0.642426261648754,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0346456662548145,0.642478600726834,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0163964343265385,0.645652535956282,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0234262481243439,0.652434489273018,746,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.016127349894392,0.655775284737611,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.01428452878297,0.656929548439678,27,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161210214335026,0.657312595293504,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0159008790502022,0.65861587564874,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0169757355847992,0.663135630940225,470,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0197866422618262,0.66487029060428,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0233274564892625,0.665385408690349,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0162969337046339,0.666902053590737,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164779276900024,0.669092219513074,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0129923707708973,0.670850799413528,695,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0150060165086138,0.672404372388203,81,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.031950182179684,0.67630197129963,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.015192256593878,0.676451898724111,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140033508717147,0.677237494728685,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299975056575249,0.679474655002934,588,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0210291470057385,0.679587265390959,417,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0215850458555363,0.681724234617092,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0134565904454269,0.682470512624978,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150525772080807,0.68372023696964,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0753636368676595,0.684461229854034,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0134169492432605,0.684786614131075,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.072063304353565,0.687801011884094,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0154749241686734,0.68898380178129,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0154475484433865,0.689575340929804,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0153214951661463,0.690009969627932,70,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0150336690589735,0.690895614958122,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0145358914979934,0.692510510296702,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014596259705021,0.694371389582972,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0142648517650935,0.696028583407977,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0139454617801389,0.696370704967669,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0567046508330386,0.696803687588876,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0144576093909062,0.696883474368328,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0214130274518269,0.697176288067874,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.014168732323253,0.698111648231977,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153504127623728,0.698514344635246,71,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0140146354211747,0.699031321973462,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.013716435835593,0.699136282939848,386,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0150385245815641,0.704427676007009,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0137966866850382,0.704603637544922,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0133230289095723,0.704754907368217,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0298191785286748,0.705225421359402,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0196607056967044,0.70754891038866,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0131169401294569,0.710683972630414,547,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0194225710474915,0.711316154647077,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0136206043592981,0.711926952920325,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139492157120856,0.712097212981011,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0152803551677311,0.714241019184208,148,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0176865702338646,0.714588639393971,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0178751328573189,0.714705918793018,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0191726237709594,0.715575633249816,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0131146657501574,0.715797355389627,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0139608299226625,0.717032848758702,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126608591383472,0.717535911955384,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0131009649253754,0.717818590975904,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0118821629265459,0.719038165014393,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125516469319727,0.719391007789519,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0116937048990771,0.722135165964696,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0129433972970133,0.722952329829456,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0184680227873512,0.726111638208654,88,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0169294034584633,0.726908144799692,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0124624797473088,0.729267950626663,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118296804028308,0.729448178574633,90,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.014501392810912,0.736384930267806,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0129609572091131,0.736591135725048,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0261165834003485,0.738976038569417,641,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0108013294194219,0.739273681501875,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012655178836961,0.740292478237363,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0583269857514926,0.741544509277636,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0430633165669537,0.741838086261849,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0505795958034391,0.742250715298929,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0158640353285432,0.742362152106114,585,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130014095491234,0.742402251645987,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0108552158300586,0.747730286533925,708,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0988282074208052,0.748048713486944,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00991045159664258,0.749660953534281,411,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0109910511071439,0.754511141880322,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0106075297392363,0.760135057585001,508,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127898645154478,0.76502729373719,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0134839575474036,0.766086890939427,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138518019345225,0.766341553687682,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.015627472484803,0.767477331679327,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00952582287836816,0.768421607241686,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0195386649563871,0.76862588811209,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0110605759258833,0.770320536433687,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0108838571531856,0.770744471505386,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0165693681067855,0.771098410237779,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0110971253877952,0.772271232533836,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.014488366583159,0.772933438053367,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.010318709588146,0.774173447878123,618,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0101550540518809,0.774645470373762,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0138177223439189,0.776853751634384,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0146612175716093,0.781315070158333,254,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0107088607224906,0.781875578389796,50,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0128640202263538,0.782317449790156,348,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.021075423673641,0.78535693588558,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0118807648205891,0.785958984495147,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0143427882878188,0.787620296565812,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0100583271689218,0.790422811884092,98,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00960950233914822,0.790835493176195,727,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100033922919469,0.792999240648704,633,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0135374630972651,0.795827293547105,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00974659534722137,0.796869270614217,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0083291192582597,0.798229207439841,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00988086116828494,0.800144798026234,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0117355104940827,0.800478844094441,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00887643614344324,0.801036673349176,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00885993377669479,0.804213546970827,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00843832467683701,0.807202775558758,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00917581271496609,0.807252460715984,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.008391451827351,0.807514654197949,322,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0320287670194775,0.807539485939366,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0333948828536579,0.807980546036953,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00952335958095172,0.808206114447766,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00892164302924036,0.811818825041346,435,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0116064789426858,0.811956574473646,742,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0130465427765334,0.812796147354812,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00913978093015979,0.813079219478044,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00769259516122224,0.814479875886639,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00866209796511376,0.815047628024733,169,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0115918009522969,0.815256289803491,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00821892670515961,0.817080583510374,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0127949728889435,0.818840509431436,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00837222596146011,0.819259996726171,505,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00769149791259071,0.820507231882687,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00820891281402765,0.821177148815835,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0075040643066732,0.821523510470789,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00697994215880813,0.821655167296365,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00827721955835235,0.82221591845955,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00779126704313569,0.827182463809373,36,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00852237284047456,0.827901164533633,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.015286491325704,0.829086191857271,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.008216626562548,0.829556935602356,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00742121414841034,0.82998630568704,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00794925096330638,0.83115249815941,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00757499563683301,0.83251135459585,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0061210528838664,0.83415771592523,577,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00652107667053156,0.837606991551123,401,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00796439674266282,0.838147047097123,208,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00718187516046303,0.841800677305549,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.010099945060814,0.848880835210727,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00668935705594015,0.84917200529564,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00684458793913781,0.849506137592832,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00702618828976311,0.853208051185822,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00923754166606474,0.853974566018157,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0127578642241367,0.855323120476904,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00651234940480568,0.86141215301493,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00638584761303209,0.861487082361125,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0122984958973407,0.864573582473748,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00675196317896715,0.86574833210178,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00649927871204948,0.866966508712902,229,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00604468905922551,0.872108955770616,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00579857838125405,0.87297133539632,625,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0470992960477196,0.878563344852855,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00571447190649651,0.879390208605667,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00588546303677986,0.880100125909527,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00572259666682442,0.880169697082265,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00524832440990235,0.881370473103295,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00552185994045273,0.881617872379508,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00414260198787937,0.881987428085794,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00490180495419742,0.882273252002836,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00548540702900611,0.88267445820737,197,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00530776234845395,0.883158749010441,627,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00495932718796442,0.884499576085584,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00571836080464257,0.884559875097031,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00559776932484657,0.885476624239547,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00483500254305869,0.886012902499939,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00545100007405487,0.887714365709716,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0072406538584313,0.889517789718067,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0220050933908071,0.89457605803529,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00379136459845867,0.899977309809357,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00443774612473642,0.900402466136815,465,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00600959056990331,0.900562667715512,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00457481759195589,0.901372472279208,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00427663175569923,0.901771024426307,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00427479713689621,0.901973869631661,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00940784478945958,0.90259351208484,124,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00392678606291217,0.90264685874832,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00441260666525296,0.906991606624138,244,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0218829592702723,0.907277394219724,3,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00908998303098935,0.908315684067538,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00457644947507565,0.910172649926542,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00418072712614942,0.910401010103926,719,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.020791925341804,0.910464511164697,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00380659460825451,0.913726225156737,206,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00400065135924835,0.919796876646643,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00548945445480179,0.920025800291154,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00374899190705318,0.920804410198771,193,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00617079789942919,0.920963797208993,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0038848720415257,0.921570570143275,495,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0160089390959086,0.92202555964553,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00404905646444767,0.922427159694904,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0046349322919851,0.922789520535294,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00338561667215723,0.924877088682943,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00687373614863343,0.926568841493632,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00338008428828799,0.926613142792809,645,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00252306172337419,0.928796441563552,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00314720888133135,0.92964784332617,388,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00346620836273593,0.931770948362472,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00406341441580319,0.93201267867008,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00326504762206348,0.932979800494795,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0117189623253009,0.937524761364938,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00276122173873239,0.940745034801072,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00891230417045538,0.941311866617673,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00267070294953735,0.941703364055397,626,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00269074155497274,0.942282088540832,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00253376417696793,0.942312362346695,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00239695363782815,0.945093537669714,416,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0023494203068912,0.945920258516729,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00207160937391268,0.948293577975512,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00334154507666698,0.950845491023512,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00202890825524773,0.951791204966591,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00213522453931721,0.954786440957623,75,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00201301073050929,0.955815917593873,622,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00163148179286509,0.957027351223666,73,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00156827184493609,0.957050980785506,265,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00231990543235529,0.962479935553413,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00154678325454187,0.963895331746046,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0015781019915767,0.963985045179864,425,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00489431686874144,0.965300356660702,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0012776122678542,0.966257986715756,489,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00211811582151242,0.967169902177416,526,pan-cancer
