mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0377235294743548,0.498590952848306,399,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123866569472918,0.49891915783584,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102390110722721,0.499288632657827,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0244062591728935,0.503645677880324,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117241232514808,0.505052347974888,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0233124923224601,0.507186881454376,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.021940164439673,0.508024326259783,615,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0213694247018959,0.511252206501306,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0240614691080653,0.514217321415423,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0230578502580322,0.517025651763575,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0243638936891472,0.518038920102532,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0248191051975296,0.518446443621155,201,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0186797874072404,0.519892755431162,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0345473293217632,0.520616301292987,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0232253743832218,0.520889927383206,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0213994976252001,0.523735409986834,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0237850275919748,0.528799645775932,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0220267530263542,0.528813888554691,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0221339950204756,0.528842394147771,701,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0223623005847104,0.528961755477084,622,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0213913347822751,0.529262798301955,726,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231694423432659,0.532317995632194,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0224439288991713,0.533599551241323,563,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0223405135675072,0.53504674118788,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0215406018159488,0.537595361401974,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101308289257061,0.538356668015822,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0373138191156996,0.54014081219263,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0278301523604528,0.542387466248085,326,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0201552352401032,0.544942208273372,723,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0233030502112287,0.547813310536964,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0208179021579578,0.551423156257084,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0201440249803154,0.552088923597059,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316825017366806,0.55216534358526,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0229213517877563,0.554310007774563,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180210754000495,0.555763120478225,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0434871588872482,0.556909548019879,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0219869876769997,0.560394284238539,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022455485248987,0.562002568827307,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0295128540880922,0.562426180351608,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0223877266305367,0.563094832858806,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.020683418225534,0.565624927599045,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0277563579443605,0.569884576129778,29,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0201225192117474,0.570774459198235,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0215743519214487,0.570863115756578,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0889078770519482,0.573453323998453,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0233242547792072,0.575120259877202,356,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0266128977628239,0.57558765011201,694,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0212643181310625,0.576925260845184,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173973215179267,0.579915252345796,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201656025050972,0.581699050394311,477,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207350457386782,0.583388174983678,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.020282458950048,0.584102350455441,98,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0193116162038449,0.584681976834052,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0190150025487454,0.585585709569394,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0252555449156925,0.586376452201681,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.017826718919436,0.587294948782654,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0193851631126586,0.588557811419897,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0202467425271833,0.592072824673735,587,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0167258787034077,0.593904656029966,592,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.085248304524726,0.595926491186103,630,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0197720844986816,0.597265943830169,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0181484799473982,0.605642846982012,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0181493549987464,0.608222279468222,706,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168857186015031,0.608649561254196,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0309084256345801,0.608818369827372,232,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0690043124944217,0.612847633333546,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0183393939286131,0.613881799352308,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0209916703480068,0.614478926839051,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224579227138301,0.615662030849013,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0171623370384883,0.616616016076277,385,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0552922761415802,0.620259933937619,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0183335880949945,0.6229567653813,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.015232315931203,0.626383509061134,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226887900776332,0.626714642596525,714,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0167016716227556,0.626781840188029,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.027029599115583,0.630188797774614,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252361964083767,0.632482585839049,174,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.016769393619766,0.63259505511606,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0609494535361849,0.632980636870136,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0180422515349399,0.634038743512959,145,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0351435390470848,0.637190970590431,151,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0242038262223505,0.638034516910601,733,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0177776690962405,0.639968410345889,70,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0783092167213782,0.647097866965923,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0146963577650355,0.647714304670358,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158321487757692,0.648253934879504,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0165330508714426,0.651779439348682,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0163530896628078,0.657630320725565,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0137664835534488,0.658768797045638,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149003416243898,0.658770103997329,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179591329751603,0.658794173668012,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0221117572985251,0.660948252543018,277,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0154492832618151,0.663271427472452,19,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0160718234250275,0.663482236404122,30,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0163660888312082,0.667548164383769,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158075427249127,0.668105060286255,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149641596881078,0.668326879707885,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0238837468439385,0.672931598529926,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0154690253586956,0.674891857395749,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0159031123271842,0.677476793263462,724,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.01324366671658,0.678003381306168,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0155500349928038,0.678068660809635,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0150620119081306,0.67975594950442,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0481322618799603,0.680864619900285,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0699117247272064,0.681144937536249,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0137402171046732,0.685986009305142,267,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0136713160538557,0.68835935600562,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0684272267759569,0.690303166845338,283,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0212976601091201,0.691595838948681,88,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0149590942068267,0.692743128333752,492,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0198875147139194,0.69332615635651,99,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145498778674343,0.694020195541676,125,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0702384542113279,0.696357834027563,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0147519603806674,0.696611419204009,229,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0563225399040048,0.696822600597823,188,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0143281186429642,0.697289627282094,60,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.012878817995371,0.69869643257837,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0206915753768884,0.700353909249754,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130031823721246,0.700900098885317,453,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107960061594995,0.70104525410064,353,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0150387860466685,0.701400484612629,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0508358653225939,0.703215447879297,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0138060316138026,0.706930486214936,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0264352929405085,0.708138252959854,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0128201761382884,0.708835634727682,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0157507224119896,0.70883969117836,534,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0135882471624174,0.710389946148992,623,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141954789105582,0.710600118754251,130,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0202494326345748,0.712920847703193,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0648513929378461,0.716841797205721,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122952490765471,0.718466791888712,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0125915493657811,0.721099316582243,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0632932205872701,0.723906773706828,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013669149948721,0.724399160515087,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0121555400202313,0.726498697812317,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0122466254501109,0.726683819937046,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131702203762405,0.726939102936656,528,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0133274948898311,0.727755951800687,24,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0123312977438926,0.728373126581938,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0123604098547399,0.735481669222464,197,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0580604726619644,0.737514981405435,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0119871703310855,0.737537112682546,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0161143845342866,0.738952532441988,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0124165069375024,0.739236357972216,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0109897683175162,0.740049183762348,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0558927750342932,0.740305842516566,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0125324213607196,0.741471778116852,728,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.017915000531257,0.743915331870133,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0113847741767736,0.745659810023388,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126174421649936,0.745886890266531,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114058225047511,0.746075461514703,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0111163633988788,0.750781361440597,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0428712703776068,0.753570101519126,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0108775401507559,0.753597950108128,307,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00990170436422251,0.757491191729833,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0405298280379718,0.7579774006086,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115488925141043,0.758374421053794,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0106200813713595,0.761010116984297,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0115524546931993,0.762720162120238,389,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159976590026814,0.765593248034929,359,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.010907160805455,0.766505158164284,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102662181103264,0.768693876883258,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00972866462978545,0.774780212623694,614,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103756627882753,0.776990575088415,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0109639965559059,0.77892791194645,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0213827253981703,0.779105685584475,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00992451515933544,0.781230816120991,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00952407529794745,0.78611727568087,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00995692481759847,0.786719634474351,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00897430677208789,0.788493199915626,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0101040902530288,0.790987791122711,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0102486994986099,0.791515972051954,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00996162179135794,0.792624863173478,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119325734607924,0.793470827531696,393,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00817838177333769,0.796781405964394,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128753428021056,0.797782170948139,233,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00983795139067381,0.801877776060817,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00959917284818535,0.801975285562828,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00938296404511463,0.802256028128767,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00879049669436319,0.803647362359013,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132906107312521,0.804682144499372,606,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00944593331700682,0.805936779539055,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00847974080721067,0.807377740256461,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0436833375249535,0.807912812954108,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0160946865460653,0.809123319548896,369,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00828972198015406,0.809721392662501,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0183236578154536,0.812283695236104,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00816877489848233,0.814108621431855,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00783893926482461,0.814131974086928,670,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00751342911316019,0.817070804044801,223,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00861281728108351,0.821135359073607,8,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00837945260429477,0.822459043523494,559,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0077480806616889,0.823356030683186,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00735660479231542,0.830602396665506,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00816920824570341,0.831395491622234,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00677648280581928,0.831557964918833,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00922362347253865,0.831713835708056,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00783006086641611,0.833256543707934,321,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0160326253878196,0.833555555170112,140,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0112007930702203,0.834782645781299,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00805105447463986,0.835350086413182,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0154197978987962,0.836673180434961,126,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0086309337224493,0.836943265953848,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00715223966674566,0.83862618062344,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0107722376321904,0.84135588071073,217,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0076102280346996,0.841943002247325,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00733199117796949,0.843120101802395,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00695072394428528,0.844890560651887,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00669685138519027,0.845357697478917,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00630884230360456,0.847022942506902,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00656191304782056,0.847637636307488,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0080382257673415,0.847669448632015,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00671031559406204,0.84769300461709,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0306769689959625,0.847736760760585,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00682537452494113,0.848274235180726,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00745010837044726,0.848979581707393,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00658890164718437,0.850622265197163,740,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00665775195974632,0.852013469057723,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00697932984066959,0.852039316359092,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00709833387558705,0.857390462737152,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00589280905907701,0.857561381504126,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0545053680965933,0.859626471050267,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00608136451171202,0.860651350348899,249,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.013279811161839,0.861897775809061,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00610395506701983,0.864296838563322,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00612808832420692,0.865543251654602,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00570401719750774,0.865910459540826,504,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0251651553182745,0.871603397315236,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00601875799073093,0.872270046969491,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00614858828572795,0.874905920978583,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00586872643408871,0.877949076390871,222,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00506339756630173,0.880517100444584,226,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0225665030107702,0.881895651390558,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0214303407159435,0.885626691681975,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00662643785539944,0.889178924917702,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00500628460011429,0.889198149559141,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00472987874107561,0.889303520641871,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00474876873774284,0.890008971904708,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0192093814067876,0.89012783377975,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0238026979331048,0.890949681255563,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0048027068614797,0.896132985165681,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00440971389448537,0.900701082128844,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0403098187800174,0.901014658833697,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00460998190439605,0.901934946163372,336,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00410229064996149,0.902109853044324,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0129736546252546,0.905167254306214,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00442936833006923,0.905399022164703,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00437344389394942,0.906679789991427,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00361596853596449,0.912667430612611,455,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00486801678013037,0.916452863739378,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00475017069119622,0.920813462956928,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00447183820974932,0.928327312982533,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00342342593522988,0.929854969623053,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00294815697474624,0.93297824217207,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0126709407456156,0.933276403273652,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00324230459465566,0.933311368699481,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00427363996423552,0.937039467283998,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00264938982935276,0.939723686319974,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00266077278400169,0.941485282458101,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00243340926982935,0.941735408462148,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00494786660749066,0.942432527965984,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00549473683707375,0.942834857909106,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00265027746597239,0.94387044294812,183,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00370744892105872,0.946988042179484,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00247916788699571,0.949748026709313,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00188629024038311,0.952615457300758,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00208088977878184,0.954954515387333,75,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00230016394281804,0.95516689106054,46,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00961845335790404,0.955217747209147,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00194846311794091,0.955706786451206,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00268840991894986,0.956223103779658,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00197343120115808,0.957947328303869,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00175044182718513,0.959273293217845,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00219138399397814,0.961139202048926,527,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00349063896972751,0.961831918416292,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00192521599616881,0.964162959928682,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00188057062862723,0.96599214467644,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00128915898526122,0.968762985913029,523,pan-cancer
