mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0695384180483934,0.486284345158314,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0343942707680131,0.487572634873043,370,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0432586279735228,0.488460821486542,580,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274263753710042,0.492315396366924,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0264853790353141,0.492736382215935,76,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0501154863102655,0.494484315922606,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0514923856218561,0.495854118166055,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0256587073080868,0.505326796079319,405,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.043907036594623,0.508686728356937,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0237170522098854,0.511044833960469,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0253136093965063,0.516240705776174,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0390457817505745,0.516749544615523,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241617992531175,0.516998686827237,515,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0246337410008188,0.518213592151013,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0257910561054949,0.521371410441858,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0224973755930218,0.521900705921563,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0235589789636486,0.523511267775562,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0254992380164255,0.524251245397764,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0248719900678138,0.531131349836852,270,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0272100655666369,0.531773156684771,598,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293591809880799,0.532027068236952,461,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0196663908103676,0.532977436467651,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0243076185321455,0.533623176854102,605,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0456910984777943,0.5443901244078,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0240330447935438,0.545169644596796,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0215580733124074,0.546667748345869,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0240833850661926,0.555286366031902,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0220569318075461,0.559835837173508,674,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0233140261920854,0.560978331163075,158,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0227144268079267,0.563328989439779,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0427158190339585,0.565471199329497,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0431996963948168,0.565758369703725,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0218393152148753,0.565913824577215,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0332938040882955,0.568656124116397,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0404697498047773,0.571653429584942,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0423294388469122,0.572100366753228,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0222483784934346,0.57242891107965,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0429729771252966,0.572828579983995,166,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0216116543255104,0.575372029093812,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0203220309054434,0.575865924526663,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0226794029633954,0.580169787358898,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0229165103593083,0.580700413150995,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0258132601571116,0.580893197137376,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0332832679668856,0.582947436198573,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175116513152299,0.58693022809466,609,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0274925075493161,0.588413209227774,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0229012286462392,0.588453089746816,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.022776155781452,0.589816504560966,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0419599551099598,0.594530072171286,108,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0202771793539529,0.595726572731011,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.020132367507657,0.596595940612464,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0318901919120976,0.60154980539416,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0204985843489552,0.602049793503356,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0406534158305937,0.602845730898822,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0208553408510505,0.603042465346998,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0193316350416986,0.610569099551719,472,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191389461415153,0.613330891263716,82,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0174543581924044,0.615330546509137,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204531982560135,0.61714823059604,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0192806355906164,0.617182580345165,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0194224701850336,0.629888604901937,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.018042783497771,0.636814659552872,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0175436216283337,0.636873898004283,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0185903835811155,0.63947782033907,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0204939430874282,0.639495302597086,534,pan-cancer
mRNA,GDSC1000,681640,AAC,0.021255334813197,0.64824306126136,8,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0155287218328001,0.648965034036672,163,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.034099485534486,0.653043702477774,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0232656953878953,0.653655329576468,254,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0165039404185994,0.654396397622312,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0163335049930581,0.654446171542697,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0222635433087108,0.656217086023108,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175885439589015,0.657321347706422,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0167771843534046,0.657713456802843,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0186712166310584,0.658756383970438,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021884364105795,0.66000922776572,714,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0172465674690007,0.663671640667586,646,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0278054429899211,0.664739450868642,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0281205834104908,0.667560532826747,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0167369309379911,0.669871900940778,670,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0190953620950247,0.671857416444223,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0239792762568373,0.67282686822454,174,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.01693686165425,0.678636375139606,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0154035929030255,0.68050908249699,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0149981859876236,0.681590130583732,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0154158712534634,0.683711631654498,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0138177507452002,0.687982761930645,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0320954801299682,0.688113762588355,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0195038487106701,0.690686918936979,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0166753863574122,0.691601065352092,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0285719159768976,0.698625581387817,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0198001165388666,0.702822371613295,261,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0205836091818255,0.703541557812183,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0178308516027955,0.705965779316986,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0149628061420039,0.70755787561708,214,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0200967162284472,0.709322410500519,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.015328791572704,0.709353694155852,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0198879595001648,0.709376057720323,105,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0155182466540166,0.717569269918054,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0187513576858087,0.719011962280717,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0121083314939699,0.720995348546583,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0147929441969566,0.721825099883576,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0179825949597093,0.723513387314763,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0137709029112002,0.725710871346117,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0117961064525144,0.727875388903564,225,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0205194663391357,0.72991971140037,143,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.012630600946119,0.730563075678485,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0404962443804105,0.731078799597743,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.013286063550435,0.73167378163695,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0135077491647549,0.731835079854138,178,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0130772240193323,0.737215257456274,117,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0159108898254531,0.739065555338456,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0210249895412328,0.739257614608131,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.018997615647894,0.739517554231798,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0121405050549238,0.742455390751333,617,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0988457428839665,0.748005311300341,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0185461340643928,0.751567622393282,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0113757793545709,0.754020190273496,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0122190508403619,0.754109220595837,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0183472241961798,0.755981923531789,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0118982753326212,0.761914851092914,285,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0120616833544056,0.765831082149118,65,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174428685997103,0.767674176061374,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111244752053307,0.77242101101781,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0164538325598673,0.77524864625721,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0121394537386386,0.776143729630201,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0105162359601151,0.779178320164611,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0105472303501809,0.780738408203314,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0184631584535199,0.780887330108785,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0106033004528587,0.782093485687412,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0153869819526801,0.782898698887453,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0208985638373805,0.786637319666949,429,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0103662520195737,0.787400480651672,698,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0108294736342382,0.788104690414613,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0105704439676396,0.788719554803818,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00955282151608393,0.789770837270914,462,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.014745072859813,0.78983153479247,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0093938987100477,0.790721050465493,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0106684388582835,0.79306301897386,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.010120311509561,0.797350928957887,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0104084824487953,0.797855816859882,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103413658602989,0.799128084497958,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00866683407412164,0.799986746680743,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00963129733563906,0.800403207741206,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0154722788752052,0.803598262630686,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00982434080043081,0.803789018497002,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0103146668531148,0.804994352381211,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.010318102193405,0.805137426552913,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0165654162883162,0.808053422482357,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0182219312352792,0.809052555649391,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0114634545756822,0.811900298130342,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0083215779150145,0.812112412142283,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00929520433310574,0.813050407047434,728,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00896603034593761,0.813575895539211,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00935140104490392,0.817255478047816,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00902071959081999,0.820468170343044,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00903964436566323,0.820762351437007,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00911300964591671,0.821977173621607,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00906175087716374,0.825157150898138,90,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00877698218293669,0.826162169205974,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0159497633733787,0.828284969477015,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00828354000781794,0.830399595409491,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0692003506409526,0.830784923642554,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00803879130481882,0.831452052848511,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00840841661738609,0.832238028875848,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00816152970075801,0.832345324061358,467,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00705342782258332,0.833726413247078,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00859720364855218,0.833831269835737,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00815701416743326,0.835649402829217,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00831301232301291,0.835836533397756,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00992760481437918,0.836480452179005,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0141088106148476,0.840117726245586,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00883743782660735,0.840141796960862,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00711509943690576,0.840310746959411,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0138458987483852,0.841959404876948,142,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0111561040835321,0.846821471815871,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00779585071306336,0.84800811390236,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0100687741819664,0.84859919792059,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0113101776681295,0.850059365228825,97,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0117369486660947,0.852224374221372,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00699108951835428,0.854308217478927,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00881583199960365,0.854583043541808,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00612676564901199,0.856014846760763,303,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0123821776664778,0.8588491520315,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00695307049532955,0.86065085721969,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0139720202446422,0.860952769523176,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00720262902756108,0.865211898487506,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00658482478682705,0.865413389124565,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00694612945010221,0.866622788514687,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0066870867731927,0.869606618252747,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00937720611418519,0.872441888510719,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0063355724648692,0.873055344140341,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0115828683636051,0.877544085600593,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00560219496570207,0.878803826042962,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00582810292073834,0.879557212184684,574,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00526617132055122,0.882659226228349,551,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00562091514039632,0.891030636801236,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00532114746181946,0.893302625223429,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00492044149705264,0.894917501708106,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00447957954402222,0.895273904890217,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00509941944774974,0.895660849955809,192,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00796299538731466,0.897019150343161,88,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00494975967225488,0.899593916922666,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00467277309656937,0.900301099483482,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0048422730600698,0.901965322784064,116,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00497762911970388,0.903207428044508,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00497476017509613,0.90510993639896,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0052478145242063,0.907524239894058,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0046770354795859,0.908227015823968,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00606252127753845,0.909659013907718,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00436023152900512,0.913345056037998,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00410699616851257,0.91553412565025,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00419202461709638,0.916445810241112,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00366194905590345,0.918677844319185,344,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0057193310277634,0.919131161291123,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00765258952793122,0.919557111610958,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00385641856627499,0.920323658215611,612,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00344301977576134,0.92398557158846,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00565411551674001,0.924846855849426,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00329227612468631,0.926497901697485,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0070059384307964,0.926541404227028,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00516163400141402,0.929876276044358,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00348411483308739,0.9324657790884,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00321152018341901,0.935699149674951,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0030979999917312,0.936518043241932,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00252717758269306,0.944010980751131,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00404580901397471,0.945077555295971,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00367897578095453,0.946609101741094,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00280707898816854,0.946980261228216,713,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00488463621196602,0.947811327930102,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00224184266146388,0.94916557238067,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00245370266396962,0.949420880919444,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00245403143953307,0.950514931057059,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00345570224182991,0.951813176992163,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0022675923717191,0.95377748005282,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00297127057742422,0.955930096889992,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00214957325872518,0.956257205554359,575,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00200021993404541,0.95764283961928,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00186511353911067,0.95859310798249,441,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00170891819037635,0.963748770896043,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00172309738444404,0.963828852680147,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00230526084248429,0.970110622786466,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00144016269638903,0.970300301164348,321,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00175353867888546,0.976263103257309,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00100870687027353,0.982739668440593,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000754100989765667,0.983897359754198,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000796600206065009,0.984902646027349,206,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000526200195618133,0.988671662589944,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000547334830171124,0.988914943499431,337,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000182443598872275,0.996304820799085,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-7.20878828597388e-05,0.9986253390518,109,pan-cancer
