mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0761609597404659,0.55439921647331,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0201074437335334,0.560324106479102,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0407138047983369,0.561009584029686,487,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0197510891076393,0.563047487022887,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0297409573103772,0.564372525810658,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0205826286087142,0.565136257392585,169,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0268862867322497,0.566468303191975,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0201070219413804,0.567751992256161,488,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0208442078980634,0.569323148936844,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0302848815620227,0.569699736467377,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0284053943455267,0.570208103856619,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0189026863490703,0.57041307837317,90,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0222081509983605,0.571281936908596,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205751701047803,0.574741705708658,98,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.029960612101045,0.576318458927222,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0201537387657333,0.577074139274216,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198938229977001,0.577225416163447,479,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178201861560767,0.580087946429715,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0189743369172019,0.582579349468139,659,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0207277582173522,0.583359817428728,289,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0304078293049717,0.58453493552522,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0189548190367775,0.585320051117201,284,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0174034668764228,0.586359095588301,615,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.020449194572166,0.587815032118163,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.019969204599078,0.590899237537407,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0190471501421288,0.591328166696098,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197391856713662,0.592877855259323,482,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0180230190605067,0.597124030444448,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0215379249063394,0.598565396603898,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0193771684977343,0.600440822657861,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.028252153644415,0.603147679629769,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0163608469311665,0.606375631204854,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0174632977974267,0.606536399504633,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0172740404850677,0.607432991910775,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0180385793697023,0.610358755309845,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0175227968315816,0.613881029041937,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0152051499354166,0.615893371346011,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0167830420072194,0.62525828063873,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170569984964476,0.627202246342871,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0143054418456484,0.629965189493715,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0656549482442031,0.630259068007008,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.027228154413277,0.630898747046055,97,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0173139523749405,0.633934028019024,17,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0823423613100498,0.634965628645942,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160615598853577,0.637536952295628,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0147990375007182,0.638347841375124,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0253268142108232,0.638683142508454,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0153504453736501,0.640446455145205,614,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0171389418959248,0.640642969545859,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0152648519934838,0.642034300305513,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0158990129128518,0.642293764611965,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0258491451797208,0.642538394756662,168,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0841313364641796,0.644104541324601,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0310897384200047,0.645745104151346,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0156194824797609,0.647978103861153,423,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.01701515277384,0.649056923313144,549,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.015212625368181,0.651100796779008,634,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0163209752601839,0.652199555864898,623,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0153468379427229,0.655081251005365,19,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0131526541102936,0.655903468250173,198,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0152499790750586,0.656568613439818,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149858729755483,0.658649965653737,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0323860971428528,0.658816208252723,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0175424253395933,0.658854166004715,109,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.071509216270738,0.659695421060396,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0129636479048946,0.660110205984435,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0197676331484591,0.664148776085303,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0145410697545136,0.664829860971724,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0222609054317846,0.666053310359776,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0141936163478336,0.666172853598622,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0151263068667146,0.672585022420511,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146906910599913,0.672659378513575,280,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0197342047604095,0.672672253464613,235,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0297108959585843,0.6752846485891,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0144972009507943,0.675734469543422,538,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156423534858952,0.675823571460613,116,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0128377893943064,0.676168866537089,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0233640222778788,0.677374659882818,143,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0177591525721759,0.678167458280273,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137297467133729,0.682313803487189,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0218936097624358,0.683197601329843,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0126126564944692,0.685608270574728,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0215972336024899,0.685852213840916,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.155505181836082,0.687403824807746,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.029221291701341,0.687509388272557,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0285509658663575,0.69110733238813,124,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012034576314674,0.693404597955134,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0225500512207686,0.693782128956861,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0147674167139184,0.693943841242666,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0135933858818222,0.699726352351357,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.019885743940464,0.701019296176049,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0281437175517597,0.701042124822922,459,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0185666817374007,0.702861690597711,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0131604489053511,0.705613975422988,618,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.011700805550227,0.705784794156074,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0130915627885437,0.706546433688537,631,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0165512554108066,0.706882300184698,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0116597205938888,0.707361709175004,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0132935650570436,0.707407716153571,715,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0139512235525263,0.708166832976243,50,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0185013014977729,0.710674579249747,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0124533611321593,0.711546746893325,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0159894048409423,0.713157027022883,737,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0608926844396328,0.713676502700631,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0114185349022822,0.71371603479108,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0131779572098956,0.716041732313765,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0162476792393433,0.718774526023498,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133054170416173,0.721440493355662,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0130386097765405,0.721885319125525,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0120893387317317,0.722140497207945,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0146555587813126,0.724043681479639,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0196984024705135,0.724545154252335,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0178915371466539,0.726669821812735,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0150993107018683,0.72678997017428,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0118071489504618,0.726989297133949,740,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0167645437073267,0.727169144867763,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0128906209391563,0.730676573900117,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109811368708155,0.73225122142371,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0120813717497811,0.734216181699007,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00969111390801028,0.734283024794671,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108831846221943,0.735430821315485,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.011732848718495,0.737438600884514,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0112168686563794,0.740022799847913,296,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0543085280079312,0.741372043400354,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0122229833021481,0.745572847838182,24,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0100689906794736,0.746329556725989,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0104841591272573,0.747213534297025,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0098674214297184,0.748709685119606,251,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0171967130139372,0.752592343401142,665,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0115253342790923,0.754286772230365,612,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114449266444282,0.756829091065875,449,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0553100264852778,0.75683566527423,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0114024175227043,0.757041645832854,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00958094655437336,0.757242808784113,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108319878757156,0.75939903887959,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0167015896134499,0.760576766612355,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0113043572023779,0.762065307483696,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0223564406596532,0.762151725207165,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0108829407809177,0.762247087963957,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0164079972875425,0.762286412185616,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0105899276514439,0.762423519489349,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0178800572720526,0.762498407081888,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.016097130063356,0.763790259245199,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00896519163930237,0.769136278390131,1,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00907206852603186,0.770197033349231,133,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00994440493007106,0.770950696325018,380,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00971489525596879,0.776675313989029,547,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0101193953919265,0.777687443734191,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103621797677454,0.778648889067052,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104502419074463,0.781069319651208,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0125465832877927,0.78131978918319,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00921482130700793,0.782183284169048,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0101199075268923,0.7838952779692,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00991150223329929,0.785436396853227,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0103223205582725,0.787961867115986,485,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.010247896591754,0.789898977656398,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00949420492857759,0.790975017262245,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00991325944838091,0.792246033591214,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00911088197030872,0.79258471435308,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00958851938198227,0.793226531102278,75,pan-cancer
mRNA,CCLE,L-685458,AAC,0.012001834115593,0.793403807412033,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00936750486391136,0.793601681160549,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00920230674345759,0.793606119793615,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0101808625072242,0.794354331684808,639,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00948633559964007,0.801489225784949,667,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00838047478322927,0.801729266566434,550,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.017509130959723,0.801898319830283,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.009305568146758,0.806380274989123,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00785698871118281,0.810197499184723,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00899003851716557,0.815957795932811,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00778730668083916,0.816655104855047,425,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.015833009352129,0.81878577340592,111,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0671871869130873,0.819483160161237,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00728782781757319,0.822328754215411,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00750301409665001,0.822443278097443,307,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0342864154132465,0.822949041034183,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00774307241845195,0.824266382967511,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.007661539849111,0.825052962966127,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0103407003552119,0.825148849019014,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00732990470528811,0.827670207061999,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114265159528133,0.828773958073332,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00797401220988403,0.828864371110932,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00742793235882184,0.829438689447272,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00800528783687578,0.83157145158377,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0114213561994586,0.832333292792364,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.015260814640968,0.833322881578139,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00681907533815002,0.834630039569095,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.034470715562837,0.836036866336886,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00598615754093227,0.838572913655771,688,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00711828849906311,0.841331215581327,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00774570210284299,0.841451280272981,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00751806886256055,0.841619339425106,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0105363649044383,0.843514991275757,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00709553889858152,0.845303184078284,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0222378696351534,0.848689874324708,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00613335543591119,0.849524243310661,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00664873168858861,0.84978801066311,668,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00672647370898033,0.858191228082785,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00613650354791585,0.860073150389236,701,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0299324477021314,0.860753820934793,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00595074427298518,0.868389634629435,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00599743309760621,0.868939690856321,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00574015152739895,0.87161813164128,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00588577247045098,0.872260865057663,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00498648148193614,0.872519033003894,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00541253062910472,0.873725954885426,713,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00575835396995479,0.874278978293655,435,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00466648053474689,0.874926321102969,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00543572088743922,0.87826086889803,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0048070977803984,0.879655272001772,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00771735605093525,0.880650222697029,11,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0051923525186696,0.881500081790678,510,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00498399447376905,0.883309873242555,205,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00977339634914395,0.883707833457148,236,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0251481576249791,0.886965224931561,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00469843864803759,0.887206062936822,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00435666603288057,0.890348786198792,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00421424664754236,0.892217146285843,690,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0201802962611997,0.89277629855074,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0210944720606041,0.895372761571148,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00486498908604451,0.89698897140784,201,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00446646655602122,0.897091832489066,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00405368036514736,0.897742647024922,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00432442603893336,0.898011767149547,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00437314170836399,0.899620260102536,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00377105663444517,0.900360271984372,34,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00439699640285055,0.900860978697055,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0044272283440821,0.905118008484783,2,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00650386137704048,0.905272784948762,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00387233239647174,0.905702590736213,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00393350309044978,0.907585846149236,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00387706017363712,0.908229473813651,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00428232401815681,0.910024897738172,85,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00376549206165748,0.911110821418742,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00558009873684607,0.91173179366929,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0050284018167859,0.91181474443987,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00383169885419665,0.911834543514829,180,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00355392861115454,0.912256132975218,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00572474804790155,0.913975842818149,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00370589773791121,0.916029878452061,342,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00329179702777064,0.91963892388847,523,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00268823300001593,0.92118413806453,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00351402100746427,0.923220865600153,300,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00409604355959306,0.924139088894277,191,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00327993235628386,0.924273917931722,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00350137638649868,0.927430565596835,71,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00369586263401114,0.929188142635316,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00620412359033746,0.931530403617664,164,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0113742803726599,0.931922565804271,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00317261527547872,0.934952173189399,182,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0115497351211282,0.935385340063764,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00308140275489212,0.936989310710526,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00332129597472021,0.940979905552382,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.005667813651624,0.941488254132771,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00344236333347212,0.941791284177808,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00373249945754111,0.942553578712084,88,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00231207828444888,0.944267851199401,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00287085321716484,0.945351826742749,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00227484901275212,0.946351277495991,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00252073217232481,0.947846341519325,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00247099278037874,0.948914396557857,705,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00238401306412608,0.94922274239622,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0026848031458315,0.951403383637403,433,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00215927325776916,0.951620493630425,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0020718384807337,0.952916469728117,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00273239744669698,0.952943316135099,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00197993826647308,0.954519698968735,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00288359307985289,0.955799096742171,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00193253999909942,0.957253538957276,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00251495894618382,0.957773481970011,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00227316298204752,0.961773938204592,742,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00138012359040277,0.964721584776259,27,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0055473250096774,0.967108010294446,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00126780718072029,0.96787999919344,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00286954981105065,0.969140907325303,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00135420970416548,0.969403936884094,626,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00576024524300672,0.971029370467256,630,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00121887789569443,0.973522856025951,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00111829454783779,0.97366742710226,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00115806885563687,0.974804996998482,336,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00620165498490134,0.975093133511504,663,pan-cancer
