mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0187667649572989,0.607122107733754,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0185072915343959,0.607222771552809,490,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191731908200129,0.607323483117172,449,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0221494349193878,0.607505480668513,15,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0146022088459502,0.608022578291487,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019694715003825,0.611322897111096,493,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0641993907450903,0.611765687093559,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0177370829110226,0.612406661118912,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0533481627025872,0.620361642516714,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0153086292311654,0.620991590160551,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0167461262711067,0.621637572372552,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0260439272447983,0.622541800113457,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0264947832194391,0.622633143318426,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0168145475187221,0.6227956690056,307,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.021790831230773,0.62439597336129,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0180537181489281,0.625454475946469,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0353538071678367,0.626260544257743,68,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0147938977060791,0.627346252913312,721,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018234611434402,0.629117447183572,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0165280806905621,0.629322047020125,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0163244464200949,0.62978291115535,7,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0158058331090357,0.630807546797537,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0149974287638603,0.631689090917035,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0256627691953317,0.632474515100168,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0173511050574296,0.634203627512035,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0249108764000834,0.637968728352243,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159444342154967,0.640921287220533,304,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.017447643496926,0.642126435690507,752,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0246008897864142,0.647118042248999,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0193709542059719,0.648507318794576,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144430792937237,0.653035499341457,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0214683359902156,0.65307455027032,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168470518638765,0.653262349169962,240,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154840843225062,0.656190448946368,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0331131030547923,0.657988936958813,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0161694387461579,0.65819074820506,698,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0324656699109965,0.658660858308425,83,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0154563238287812,0.65888202788991,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0156459567416907,0.659113887203344,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0157486411817523,0.659292833331232,342,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0213138208930329,0.659566066928417,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.022329714705235,0.660002504430254,261,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0154652964796816,0.66265093966886,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0163303014994303,0.664053973201099,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165129875239619,0.665133138448083,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0164308444249453,0.665665896843177,181,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128072679969137,0.666427291531775,688,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.020414038134981,0.666591025280716,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0219612607708334,0.667198704140216,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197959889332121,0.667412403979876,394,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0142430100794514,0.667878208383106,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0158288728474785,0.668178767577648,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0148770894954885,0.668228023965729,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0147995249724959,0.668982725305034,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.022749246659551,0.669407798393668,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0796506245188256,0.671033224057759,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0149606502971454,0.67191152417557,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0126513463455279,0.672024121992627,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154241113526021,0.676407589702655,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0160214517205448,0.678883716091116,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0149005976012588,0.679866700532102,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130576043455446,0.680857621831093,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0136742458225914,0.682265575200022,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0146472197617137,0.682371848726279,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123769609659584,0.687060411663107,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0133726575034702,0.688750309768903,708,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0153316440764077,0.688856741386452,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0130081069233985,0.69003012072776,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0183116121164398,0.691286885317783,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0206911527403636,0.691550427834436,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0541872931366418,0.692066323640563,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0147095947282265,0.69241011437421,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0127859218361389,0.693096228369174,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0152033680410661,0.693603999977798,452,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0145637616204603,0.696736276851731,300,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128860810679947,0.697869971044673,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0128003565903242,0.700302706731217,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0134607714394606,0.701395175547332,469,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0139711871143839,0.702216413012627,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0133661311335633,0.703788287902361,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0132594788470036,0.706003237509465,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0120513534792807,0.707201998099028,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0193667834599863,0.711616654772767,392,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0139715783263975,0.711841163309143,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0124284772604229,0.713001227889058,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0139695702481966,0.713828155031539,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0138367715219546,0.713901445244933,389,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0130886373393634,0.716971375300909,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0117496194220914,0.718395269658878,383,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132067002198135,0.721005628798683,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138233387086919,0.722453952242655,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.012841730575246,0.722648424920631,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0176135961193917,0.722773959147088,118,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0121068258150768,0.723097796650963,195,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0127035859787576,0.725596209523926,311,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0122387447291032,0.726441395015682,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0194883795794075,0.726565756833044,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0121040825811802,0.727239845606378,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0122205901448319,0.729676877801543,445,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0124746812711187,0.730046036490744,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0109962519496879,0.730704548711404,260,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0630950966443799,0.733914294254066,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0127866009577539,0.734193163372636,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0182942575082184,0.735163366085624,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0117638850552228,0.736921727382114,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0125452933444351,0.73823370337368,653,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0113902840392872,0.739788558356684,252,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0194862368731246,0.743839444863109,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0174785369413435,0.744217386357782,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0116633584036448,0.744889533578639,396,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0642355538386945,0.746490698732917,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0116769714415363,0.746659928044138,167,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0104105540563487,0.752333417132981,213,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0102951666474458,0.753873886458283,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0152436528474596,0.755747433479919,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.010698909228974,0.762265876519175,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0112201659146281,0.762688017570569,104,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.010467650164389,0.763656478083195,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0229433514638041,0.763984090644044,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107637555195073,0.764053981329592,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0156477415251546,0.76430602415431,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162876493716613,0.766145662040525,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0153817927745913,0.76746082619226,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011535403787191,0.767710964408916,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0159633792020696,0.768069450783677,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0113120969662362,0.76821648375858,406,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0116004471537156,0.769726767406115,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159775193205878,0.772193167690082,548,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0123484612552441,0.773626031026165,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0104504210310212,0.77737165152629,244,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0481895210126853,0.778274380043486,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0139560717020929,0.779119383898831,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0101570546597979,0.78127100913117,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00950619721430198,0.781677110943946,403,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00961251348048172,0.782865031020455,423,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0196535768899954,0.784356006683221,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00888658883122787,0.784511652055381,509,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0509827040864018,0.785910188653145,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00958298629188118,0.786211404402911,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0085727413315514,0.786385748834308,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.038333896520825,0.787494295028807,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0147909190099919,0.788304815356012,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00923308741867721,0.78835736758334,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0138195639149555,0.788541603573809,122,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00983627405916594,0.788739390040414,758,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0098784799400204,0.789026702250756,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0101954851596318,0.789049502346762,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00916518108884149,0.790763642220485,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00943260401318477,0.791641564908248,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00998843667372227,0.792217529876133,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121879383297438,0.793358964672656,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0105819039452311,0.794677415663469,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0094231705354422,0.797280016529329,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0156393943436106,0.797419891874037,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00836486382158272,0.797728724215977,368,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0090375854032141,0.797770025184681,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00943972594108376,0.797989860094165,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00866926055721825,0.801725393509269,189,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00815014941964007,0.80302384867057,650,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0112884082593912,0.804225048329153,756,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00904860837398061,0.806327201965575,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0181033122997872,0.806365564697127,429,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0402455733132176,0.806671251220851,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00867993449000063,0.811241399202945,505,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00782047718524087,0.811881613443663,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00765286759719764,0.812153855242333,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00812552044953124,0.812781745852765,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00821330631790282,0.812909894700041,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00776131331585392,0.814621113901746,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00823772406819111,0.816023767593723,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00817156638291946,0.81881044086855,324,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0125131038712304,0.819403942644109,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00819633205277102,0.820460833553084,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00800902649361812,0.82186842925582,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0085532238832304,0.8218693140779,454,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00776658747563215,0.823014774311919,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0133638160705401,0.823458770897735,232,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00676030162978567,0.824154115573752,687,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00748352080742841,0.830897002446979,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00816837640670305,0.833082385343746,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00664074684133552,0.834054128625243,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00575906717765783,0.834187288340083,264,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00953904271733762,0.834673687005516,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00755539808714532,0.835373315536766,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00810772191909081,0.835496326719488,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00769212721555961,0.835960876622006,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00969551902887582,0.836162877407471,417,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00665140101319721,0.837988916100697,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00976158765633591,0.838051193210791,747,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00710786217412774,0.838396498643341,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00681400362808332,0.838967326137069,496,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00772546177447011,0.839302505775136,208,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00650850954341505,0.840939126212119,458,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00800888451713141,0.842900798904396,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00676358257820504,0.84351047884078,22,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00717113418395089,0.846542042645283,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00686411753439318,0.850136053942915,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00773337128792578,0.853593983908062,346,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00582258901106319,0.856722560301564,63,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00722946431126624,0.857379359317298,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00578237097231795,0.857526620341625,25,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00619927284941144,0.860172170229092,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00681412013122987,0.860324169725645,102,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0224239950611174,0.861020127087055,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00662022192511551,0.86141487747851,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00608827319974031,0.865000917440613,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00883762903797225,0.865402598638442,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0302653374024164,0.870708725538843,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00484025854005854,0.870820603635144,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.005990237119564,0.874241039458817,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0054458377459215,0.874360827796197,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00585840191670622,0.874631339399044,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0050493425183185,0.875964261715627,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0052311629414769,0.877368697203557,384,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00510006785771597,0.881042512174319,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00571608084112213,0.882319936907411,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00455231626116702,0.882864639636881,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00554706535776288,0.884390055784055,85,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00453707695816151,0.884777487537123,155,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0235444701766506,0.88604658523422,255,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00471768219453996,0.887430057110749,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00546105330496504,0.889184724611899,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00511097790692147,0.88989397740895,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00518086902450239,0.890286695083447,146,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00613216760802826,0.891089020445392,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00459538581485672,0.891515708398965,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0048164314980181,0.89205360439704,351,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00457702392807885,0.893296810198894,550,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00460310147841526,0.89619860933451,567,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00712019619735926,0.896728788759471,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00925369483694763,0.897757804332214,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00447073841058164,0.898542212737333,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00462978502366706,0.899940882904352,263,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00688109386184994,0.90021309562411,78,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0043599793975923,0.902685764745661,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00638217694275883,0.903469310067304,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00449984705569251,0.904665343789743,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00396356450339054,0.90625957730074,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00387666862247891,0.906631708211914,473,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00435087198079117,0.908552531096744,8,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00376844737016857,0.908590168869708,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00385903382836062,0.909411596847844,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00418736661216859,0.912153745863624,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00385975913209893,0.913236765067165,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00342034537490986,0.914550140303316,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00317917756553405,0.918716268024987,556,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0030079959605437,0.920146766678514,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00368808591228047,0.921234260521141,675,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00312420144239706,0.922275220621766,432,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00692497698647335,0.922944807833691,124,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00342657453065173,0.926668755429582,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00430670553580883,0.927510838792824,150,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0182920267228757,0.927917816431253,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00300352342476583,0.928153786697014,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00330117511428701,0.929847714752132,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00321301677108259,0.93055817272899,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00443626878513211,0.933531148899845,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00373166025357184,0.933923976994084,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00336415408658819,0.934799970917964,46,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00256867444554092,0.937445510931938,337,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00261387423491836,0.938352814405843,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0145059077094886,0.94067320311142,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00239007998516969,0.941483747142906,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0028417252197278,0.94197278165608,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00338729712139953,0.942341972003291,370,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00233206900931956,0.947731215473678,648,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00196011446213304,0.950047842796709,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00219812483300208,0.950894109419591,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00220931528748239,0.951964381812053,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0021163555786041,0.952318719039449,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00191332821861202,0.953511206474972,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00211781606658684,0.955478384850788,55,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00177619500973229,0.956067762753272,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00203789197739972,0.956427240072669,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00192004078494783,0.958273791573638,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00211562954763914,0.959532430858905,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00146062976957267,0.964824570649449,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00149577841215626,0.966393954072118,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00142068849321331,0.966540335604219,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00121329394837591,0.967353313030591,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00210215297848025,0.968065137276621,571,pan-cancer
