mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0379746074990942,0.447633760083868,277,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0228240779264773,0.450256821146743,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0293689068463657,0.451442924038403,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0387443793691464,0.452269594774356,643,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0299154689857006,0.452882790252578,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0299306973379855,0.454751465378134,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0278918359075938,0.455568492639191,427,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0370919358562695,0.455757228229126,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.166637736321055,0.456090036293172,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272265589310522,0.456809782043167,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0262000813905905,0.457250561490911,90,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236313088087457,0.457322706672211,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0305745844212671,0.460836828018583,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262424013881665,0.464147835942255,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0271200357111186,0.468928682683753,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0263126411760471,0.471992970839602,490,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.025658631942307,0.472823159546544,41,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.133693681116858,0.474030526091758,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.025162128927002,0.474881519759178,400,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0531790680315207,0.476220476826598,161,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0233563242264607,0.477820228763281,753,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.032481447877582,0.477963362221464,234,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114708559974824,0.478129276175007,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0229445007342895,0.478715959035252,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263719176521523,0.484017977631359,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265384721844777,0.486638432694634,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0258372071726379,0.489406689584181,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152482311232808,0.490275484393641,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0257717274819189,0.492015357032595,336,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136124889398152,0.492054230635153,630,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264164420447512,0.492410352002693,20,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0254004133445589,0.493211932326082,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0514947453806357,0.493887331975659,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0266986213204517,0.496511674634219,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0314228215520467,0.498714585231522,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0212420495753076,0.499532544502981,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260823602303451,0.501979733988848,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0207436257336107,0.50571595255907,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0256878658996927,0.506222686813134,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0374442577213246,0.506507296926225,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0252501683643251,0.510153229324997,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0262400338993705,0.51148703319858,182,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0254237145115476,0.511608385945464,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025791508503302,0.513490001719268,154,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0215344647040444,0.514061421304685,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230390553497326,0.514411300137965,720,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0213213795947008,0.515955579714226,402,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0373237146164103,0.517362771065941,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0263454161167247,0.520259749224312,103,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0331935688095532,0.520578180062512,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0489663487216529,0.522127226383161,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0230823718551572,0.522215277489834,319,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133158231427553,0.528653663620146,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0262543606978831,0.532549888629516,534,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.133343014151463,0.533002266021708,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0200649540037609,0.534352125629904,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0217531480186174,0.536042160305678,496,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0232478382099252,0.537621482329859,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.022609026403681,0.537946953047717,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230832767198579,0.541070856663964,321,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0329859506148513,0.54175490846953,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0345554166066672,0.542858624304229,143,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201673207590898,0.545684095970922,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0279942359936591,0.545760553238834,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0276384236645235,0.549532519641022,12,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.041451595232877,0.552518709776608,588,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.019915182931784,0.554901901050131,749,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216925791151218,0.559367712091088,420,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0216970298704785,0.559941883931011,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0298118483563045,0.566948862322182,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0210919540153324,0.57408740764828,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0308862632202335,0.577811887774431,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215613962249447,0.578964591436704,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0284571129183429,0.58182776123956,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.041358711259715,0.581896365594069,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0194105989541236,0.583889266329529,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0264793608183235,0.586703318195321,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.021566504796793,0.587623374971859,115,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120947468181033,0.590349117687461,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.12392753790806,0.592106957168042,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0202253052616326,0.593361691718292,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186813053589992,0.593651598394993,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0179486087482756,0.593694358978427,387,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104836363417782,0.595274308510889,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0255915393782252,0.596426859304964,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0208893151433269,0.597348947423203,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0203848449327238,0.598109828990921,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0236742149767461,0.60009473952829,692,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0284995228280154,0.601670251652396,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.1080942544104,0.603071400759965,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0383055776275051,0.604141102089591,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0249911296661802,0.605232124577243,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0190277036221332,0.607467082463895,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.018680115734099,0.608632030507761,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0279236241214363,0.608726357037098,45,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0541368004840588,0.613110355098281,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0734586031898385,0.614630585116957,529,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0846701480880886,0.614967846640187,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0179879499713702,0.615347869332676,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0271071312188815,0.616219069722204,685,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0237097621336441,0.618526906668524,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0186696334482715,0.625057577122916,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187111587291278,0.626138119195223,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.017216337823557,0.626425860598496,246,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0158416423775505,0.628349543583106,63,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0971022623897869,0.628670136193069,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0181446227863764,0.628862481620608,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0158065661324926,0.629344977863484,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0253137571462518,0.630142895202057,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0166884508961634,0.633780114797169,671,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0350088182993906,0.634713310555009,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156890301989334,0.635515974381574,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0152632571112266,0.635771670957954,371,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0219167483155587,0.637750198111212,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161912949206586,0.640705761694827,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0168961960904097,0.643838312096728,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0173432987178637,0.645347493944064,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0170661365818309,0.645558514389484,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165165684949617,0.646192191942177,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171638458530035,0.6488575474911,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.034094575123527,0.64927994258928,151,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0170525831354107,0.649515716408933,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0149586447622132,0.653799537929703,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0169385504074834,0.65428348911724,449,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0143179370050501,0.655586197626702,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0155975019472765,0.6596765045102,481,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0315759540900821,0.661202315225978,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.017065477595504,0.661999654288483,300,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0143630146691321,0.662007321882699,247,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0209387549707989,0.662334211234608,747,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188093069320418,0.663136694934865,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0211331695109424,0.663218811941564,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0325866200512313,0.664540211197966,114,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0153538211936687,0.665356223684152,469,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.01555408159511,0.665922581282545,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0168167744823475,0.666769639284997,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167226259488548,0.670799644286876,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0157892227094554,0.675276858433173,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150165603852069,0.675551438912726,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154493169776628,0.677285792694091,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0241591029580556,0.678726874407071,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0153879633923534,0.680014155634601,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0145452231008172,0.681311948979174,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0145173516362504,0.683265749212767,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0186019411650428,0.684104544264542,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.014445179294617,0.685107880120493,431,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0127615297008794,0.689539831155922,224,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0143862934912274,0.691467256852664,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0236205655584563,0.691535267378906,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125443108397068,0.693205202790294,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0142535155974898,0.693910880173904,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0158332284794982,0.696584504468861,200,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0276870766071242,0.696714580121505,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0139134293244545,0.696856465837362,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0147739704052438,0.702245391585015,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0139797035940612,0.70270799371573,731,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0130856738247004,0.703791127760318,384,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0146068090092994,0.704151692988889,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0203541230256997,0.70473070769897,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0139902240765611,0.708636911159306,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0144598277558955,0.712347317885488,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0142835516953497,0.712717606870072,616,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0280842406605648,0.714555558345371,429,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0119509913238828,0.715620833839638,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0129696278448168,0.716475376651143,312,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.013281532913374,0.71767908673286,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0451376273071516,0.722329788899528,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0126895093347134,0.72234278969763,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0173978799989323,0.722357938806098,329,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0165695643228007,0.723436356406507,714,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0145572549685437,0.724307868905516,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0120079978620642,0.727148686395708,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0117304027053218,0.729544293465609,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.012358206222176,0.731822511056849,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0107312674800032,0.735793881706689,202,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0129575846104555,0.73630885456619,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119863155681561,0.736713590112998,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0117145477894869,0.741214641909959,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0118982599600452,0.745541630334204,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0113254801549461,0.753368465175184,416,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0153874998832913,0.753605996379305,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0528489560653918,0.753883983080863,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0100382246770511,0.754546085893553,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0240147702634036,0.754879827658353,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0165307632946097,0.755113515533658,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114711559277735,0.761473836032098,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0094899048250904,0.761944033241869,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0228051807405739,0.763220926654202,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00940954253413202,0.763652182529037,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0108959237052916,0.764865057888167,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0164290249768247,0.768782001644187,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0144089598687043,0.770183447393354,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0102624932148617,0.771807373928343,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0123639040117737,0.775185565104639,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0338595504944525,0.775425879697402,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0108307478107967,0.77549942929183,110,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0100853119847969,0.785620964953952,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0143009680897621,0.785942535732218,121,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00837736653059487,0.786206832681279,39,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0102274877365713,0.791701971515088,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0110718162913861,0.791950494211949,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00899573820658367,0.795630880883459,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00788201930959293,0.797348521511226,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0138746303309897,0.797661348444778,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00938077301998068,0.798602944205055,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0548888292434976,0.801020930469601,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00876146674270607,0.803638722960249,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0182560817831175,0.80650905722808,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0115752808711068,0.811992519820997,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0748111080581368,0.817261481597702,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0087855698915072,0.818355163802551,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00785979876759122,0.821233943447371,462,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0118259126827905,0.826569121236585,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0162501051183934,0.827013862519597,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00731305333214335,0.827601510236158,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00710399005133693,0.828224113223355,157,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0104867836741883,0.830725272396541,417,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00746538856495864,0.833702155598902,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00796854596285903,0.836305524296889,289,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0155075048699024,0.837752392228194,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00713282551064428,0.839083189295043,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00619428615056621,0.839545055219038,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00733169700737643,0.840794053633536,396,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.007559989675756,0.842533314140301,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00596636701858636,0.843405429882225,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0248091947166659,0.845312407959323,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0073217979674878,0.845661376971985,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00710347015748798,0.846610803410322,342,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0101461916199306,0.847772297824188,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00637327906980899,0.849150091832726,467,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00626780988987926,0.849189677844069,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00903827588332462,0.852303422302508,268,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0286484477910168,0.854568753053508,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00678167936248789,0.854814907875644,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00627954335997727,0.861418737140743,745,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00670796599660171,0.863616886373574,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00593306934547397,0.866406513928876,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00804151028036366,0.867809439990195,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00633748587292629,0.869397188330711,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00840624643543979,0.869711678435992,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0196990773661654,0.870215744880774,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00778750850279007,0.870544440348437,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00552715560957063,0.872554436056043,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00555904836522314,0.876420513495927,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00558375463204361,0.881186219706725,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0109184820904983,0.883088659497115,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00511557355680381,0.885257586119691,220,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00539634894047576,0.886404703302994,492,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0311481378619723,0.887829973533291,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00729792766190964,0.889252475314964,105,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0426704303228871,0.889916789373591,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00475877525019709,0.890336129513849,661,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00987071780407925,0.897835061786315,144,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00425646187624304,0.901224822404058,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00414054906768182,0.902054157964306,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0037348156437095,0.904960879786423,736,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00653862043787892,0.906537736862249,168,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0205693624830383,0.908331925042753,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00414884321796361,0.912881498830921,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00435705754765125,0.912916702897454,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00623901314453266,0.916809492451546,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00341629532320978,0.919242101261961,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0030243501525744,0.919541482289181,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00352190577220642,0.92155936091815,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00309920744532645,0.924806820004643,225,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00316599889230854,0.927977164493457,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00292115522365716,0.932182381123003,446,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0181404007520126,0.932546342834364,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00265952134726455,0.93633992151357,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00292342233220396,0.936934138013359,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0059412938100553,0.93698347646037,459,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00274158438037086,0.939301921277138,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00261747543810267,0.941742156452312,177,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00393729596209065,0.943694599249249,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00236677730773784,0.944235529570273,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0131518886769588,0.949697310650718,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00175108248393172,0.957205082540411,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00160599807480479,0.960815303675836,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00166229950501066,0.961970496949629,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00155560857087072,0.96448004089331,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00337035181849154,0.96606462067807,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00150368580983331,0.966217026745389,522,pan-cancer
