mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.0182457885516836,0.60324821143919,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0297205458332592,0.606570020242622,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0180150074338646,0.608776989420089,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311818006885302,0.610923280805321,97,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0178626225667191,0.613800317125322,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0200620295441145,0.61452794220192,475,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0182934805023617,0.615221373395246,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0183373957344083,0.615759289174061,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0231851456069497,0.617994480741349,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169973319630568,0.61829622430805,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0256344695065259,0.619142138005675,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0180452390045694,0.619380937978938,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0275907128817801,0.622963008772076,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0186090725340081,0.623491854234306,731,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251047735576662,0.624535707535246,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0179663256270946,0.625165052824249,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0237249139157379,0.625428757750941,15,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018152641539515,0.625811788171864,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0190731686943676,0.626360599851715,153,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0181246896284085,0.631396354217933,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0184881065429963,0.636726018174164,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190722946099909,0.637498948708346,321,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0176687357829759,0.638794337372907,512,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165531716613342,0.640292017432196,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0195677499577349,0.640484015163929,179,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0176377370628966,0.640870215765168,525,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.024196053119908,0.641214822773077,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0167049291546632,0.643647331945696,431,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0163241986062226,0.644258287881202,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0268080193455058,0.64685746838178,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0189343467095456,0.64871260554575,575,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0143308241700068,0.648941671637119,688,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.036509428535372,0.649627835350715,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0162297569548294,0.650235165299102,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.01653494496719,0.652898067616021,380,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0161885210205008,0.654426010774509,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179639313844177,0.656208933134587,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255872531168218,0.656782672771466,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0570506492754656,0.659068694432335,129,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0143194924490263,0.659861822133688,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0153682184467985,0.661271354788268,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0223667377873566,0.661317327421295,714,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167294816582128,0.663208580351816,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.018387166090987,0.665817963322329,724,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0179364322636552,0.666349998076886,289,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158602743811326,0.668601674255215,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0161196969241129,0.670691336482741,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0183783016727393,0.671486857891426,377,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0160585186749413,0.673383070017341,81,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159874006788501,0.673422768302979,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.02244761100645,0.676049707859395,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0162389546276505,0.678645423423865,518,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0153785057902849,0.678802817154169,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.014995454325727,0.680812415897035,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0146431864684611,0.683185496136476,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142466864496482,0.683388147879877,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0155378957066785,0.683426390274549,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0188756333725426,0.685114006224546,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.017083130400663,0.688103436575201,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.019308552743704,0.690698634907234,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0206661172517303,0.6916117296537,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216548820469191,0.692279432113371,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159391448893688,0.692301452840844,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.016892875769777,0.693841248610541,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.021320325575162,0.694525067098137,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0115791441188769,0.70043154062634,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0298521099825534,0.701791007079987,305,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0142889470893849,0.702287388115122,267,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0520264480917453,0.706955824627839,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0137931382701626,0.7082079176129,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014370846818935,0.711104146968399,522,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0156177578976367,0.711695315040591,495,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0150519272705759,0.712373424611585,612,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0233889436618657,0.713562158637669,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0307856162389641,0.713938584793633,126,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.018860995014132,0.714025544736706,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0147174006498627,0.714734150395265,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0129793536108145,0.715641905481679,400,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0147362168479564,0.715869415662164,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108697545383965,0.723732443837283,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0115176569552424,0.72434224813339,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131888026601305,0.727882213397751,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0135257483499003,0.727921528506879,758,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0127238040366692,0.728521092370153,713,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130158547978261,0.729299087466864,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174683433239473,0.734882135248388,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0140613773289291,0.736752623494081,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01330551451135,0.738037376112944,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0141119834099589,0.74383684900121,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0126978866913008,0.748259779728607,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0125740516760797,0.752004494369347,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0148852646215208,0.752869169783587,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0114060678765068,0.752912052548712,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0104730802046162,0.756170946575183,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0111037427670471,0.759588764404833,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.014662527918144,0.759863931611516,334,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0141803293121189,0.761757111028422,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0107872315414934,0.763550052079458,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0124204536312998,0.763653462242902,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0120739864432157,0.764469268848982,711,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012583281731318,0.765565058589093,347,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.017612380623053,0.766955071149996,399,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0168802195737052,0.768646648436466,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0247372044035084,0.769029900264104,134,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0118083486279087,0.77294409047982,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0103601798145013,0.773244435371599,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167974972758932,0.773516730198549,665,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0121100102931035,0.778449928100302,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.009620350138234,0.780956630756533,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112082657922553,0.781000277247654,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0105942962543045,0.781040711654922,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0106432840369218,0.787569502120257,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154648381473287,0.787935287521668,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0103444573928876,0.788280355222975,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00888649702692891,0.788996908526072,401,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0093921943876611,0.791972929118644,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0217545282955219,0.794191170496198,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0131867018289013,0.794579361055465,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00922875637274618,0.795061574266104,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0105587818321536,0.795638680190168,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105398997282724,0.797346097619521,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0109274817150397,0.799512100068531,751,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0110899746307554,0.804301115152348,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00924342158088173,0.806576582867425,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00841269696734052,0.81111420743401,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00990433968171806,0.812100825673322,95,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00976126765109139,0.812608157369716,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00781459741629903,0.813487124163137,317,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00898084142614979,0.813825068207392,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00922619772134107,0.816638086509506,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00793784728169688,0.819581790399304,155,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00976890945918931,0.819776808120408,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.012893522445012,0.822757797052432,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0120920513073541,0.82279581088118,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00802169272779274,0.823062207230136,425,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00854727296942114,0.823262639453832,481,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.007657498223379,0.827481907494578,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00851154555936381,0.828608997707448,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00757311556564203,0.829076150936857,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00883039942473454,0.830523516473795,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0089677298644188,0.832290690681891,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0077165496674041,0.833911181331102,237,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00657952224051879,0.834300951051416,391,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00808685466715463,0.835415568772773,727,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00743319812524802,0.835609961591628,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0103841045367641,0.835966471229407,433,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00837344896340557,0.836359575643633,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00853506890727089,0.836868011516329,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165514114414926,0.837591052419806,161,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00648396438671031,0.837770633946985,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00666583274209601,0.840955923633034,743,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00790453015949654,0.842292248274846,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00898715561798958,0.842979818550397,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00713128894021493,0.845195975390405,205,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00672847901453045,0.845267753309716,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00644777385648698,0.845942425386761,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00737727665545135,0.84659107293478,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0114925090004906,0.846749027654634,375,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00615889671233553,0.846944279870603,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0106168389164829,0.847121151545997,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0111559993909523,0.8488016510964,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00796877532072372,0.851097356739316,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00648601559298718,0.859809817903907,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00747295270001672,0.860569634036138,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0143701079753818,0.8611231535325,151,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0067547140267112,0.863532337130011,41,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00635287309499712,0.866575101908935,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00617778880788994,0.871327290390272,177,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00537475477462775,0.871432183441727,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00676958062892909,0.872980803177321,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00960203944940562,0.87488300805619,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00555311927106228,0.875013632618808,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00804887211754899,0.876360071770659,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00540313534426739,0.87662348156175,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00608427807337976,0.877261146412997,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00920228821572227,0.878408523485814,168,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00643344233149165,0.878709356411226,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00591332804192862,0.879273448410692,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00623976255390125,0.879771009190438,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00590120194848301,0.881097196551297,515,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00619564165980499,0.88353184524554,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0115794853758701,0.888282227724194,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00593334908700367,0.890243824311884,94,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00640691989015087,0.891658152314933,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00562908178582409,0.893123536437732,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0110768782544241,0.897792336118735,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00651565334092164,0.901204648704189,49,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00694451955861796,0.904034763848791,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00516424748742297,0.904065082786002,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0069918974143684,0.905752335597528,45,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00337412586238882,0.907607418938442,353,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00469641289353841,0.907769935632955,167,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00552811794547844,0.908308686304079,694,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00537393165417755,0.90847831083099,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00438935526806312,0.914439144272439,633,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00613156922439118,0.915016505385348,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00328729668880144,0.917146521895643,73,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00424803788160086,0.920311138839488,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00411769762197871,0.920332183497091,244,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00307232496066721,0.921558466614909,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00420960612381796,0.924059204996128,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00404022179760441,0.924129335462303,85,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00367142525372541,0.925380258051803,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00513302747646075,0.925913590542566,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00400495833120303,0.926323163078487,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00361930185153855,0.928571797202833,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00324570790147858,0.929562681364242,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00321071671006709,0.930357696618301,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00358590470228612,0.930487773128968,288,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00666758730389136,0.931108311831916,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00329192609967704,0.931889480486439,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00441137390529691,0.93305975325511,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00328033385489603,0.93419654893463,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00338579776682664,0.936808439666742,637,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00437569550575897,0.93717937437863,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00441794495693785,0.937545594925842,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00332010206936904,0.945824601501371,100,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00300323073535131,0.946930832455514,681,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0025637571995335,0.947826059339266,561,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00311764258522417,0.94950852032288,417,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00214701253450003,0.95132435163924,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00226236170760981,0.951529098272247,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00232569760981525,0.955332011805763,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00217874260770346,0.957585723783367,146,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00192032208478394,0.961074689456866,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00199265880004851,0.961417783134643,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00194842611961988,0.961717583163987,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00164247408019738,0.961944957047872,723,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00180102904975311,0.963571523657191,16,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00223599275862922,0.965005442089519,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00177984719408027,0.965788101476139,80,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00153421375351814,0.96634306924747,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00154638970115693,0.967486406418844,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00166689201810632,0.968065237494493,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00129887463099727,0.971851423927367,547,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00138520556797216,0.973055600006066,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00117347639351171,0.974145086046605,63,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0012194353748344,0.976811645949403,611,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00105791230360247,0.97893280349844,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00105379920361249,0.979878917901327,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000930288058199654,0.980859156017846,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00145711437437253,0.982463269715926,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000554859333521961,0.986378583809226,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000555157804443621,0.988427545685975,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000479265709557876,0.988849708818259,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000533307005137786,0.98951968646168,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000211020280476788,0.994944677514577,82,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000400170580559705,0.996103969362217,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000228387898783488,0.996198808341705,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000157830674635383,0.997482907608288,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,8.92682690869121e-05,0.998056025747474,278,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,7.94327982449261e-05,0.998229141719415,307,pan-cancer
