mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0150852531057789,0.715872423164221,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0114571229785098,0.71697896005924,272,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0111848397818695,0.723371306504718,723,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0133677932521588,0.726311896175291,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130936855894072,0.726801408040266,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0123273621494981,0.728244556640161,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0105680715280445,0.728660727214221,224,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.010478518519101,0.730372122868672,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154873475755232,0.732106328223771,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0118291837901018,0.732232750521854,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017561921290026,0.733401955225852,571,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0119280085085502,0.733928614740869,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0171796562521362,0.734556493029009,746,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0106350526280311,0.735350004358645,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120004175794933,0.737444659951644,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0133701154402453,0.737964427600976,46,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0121778258200844,0.741495186872388,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0116473310691215,0.741619305836713,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0137635650987225,0.743121322364876,334,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0111943766963447,0.743778707249331,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0109068751449123,0.74596065479554,508,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.010191938381481,0.746181810356914,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.011364954556975,0.747730166701794,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0114741453292763,0.748669358625249,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0164758800825762,0.751256698032294,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0109365136001288,0.752203760729175,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0101491382801825,0.75392733756841,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00954286258054464,0.754118018373037,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00947643477503011,0.756197929082253,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0111999445905675,0.759345257715845,240,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110347011429634,0.762864867017479,146,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0154111212037222,0.762965880801071,218,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00969606781743508,0.763398681628419,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109819062567298,0.763420633254532,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133636017479854,0.763557924478028,393,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00994245949637487,0.763766051673276,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109067836581047,0.765972245162283,145,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00853633486194281,0.768912744165722,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00844305148360578,0.769514601531502,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0102675006022239,0.772386196733242,505,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0202572586104011,0.772736893894254,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00932614466005994,0.774181606913318,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0109631601184475,0.774842034750924,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0099587898355847,0.774904216552709,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0152888388481779,0.775171659364009,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104151394746764,0.776304544268369,724,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0182718445619379,0.777969082626034,236,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00991404695047695,0.77805343503695,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0101586167254876,0.778879838525619,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187375249367902,0.78024099185122,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00912773916853029,0.781417658740664,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00867239646049673,0.781561835193578,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00810375579853467,0.783106142974286,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00737167777673115,0.783178815922431,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00998445443239272,0.785196597702627,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0105315176170547,0.786026530348023,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00995995797968469,0.78672151982844,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00979699367821546,0.787838127702257,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00923374148202659,0.788175124414343,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00901633123748213,0.78887604571175,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00894943723478742,0.791624830976323,423,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00901115024638633,0.791926079888938,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00821708608116879,0.79344632519485,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00830523142248523,0.795094417944148,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00824138668986721,0.795417908841553,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0132048699805099,0.796965228922792,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0114322516793265,0.798574564537013,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0081365647794373,0.799607031474056,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00838415315389627,0.799978511363189,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00783262780819189,0.800156304536305,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00947018561619964,0.800950442376047,484,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00776579454704348,0.80171875247452,260,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0117089673167503,0.803449573365698,742,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00758396135585229,0.803854274289702,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0178469810942535,0.804444581429903,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00784975702518996,0.804481668541754,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00947535726312844,0.805410644522228,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00922446467631207,0.806683117060211,705,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0124597059540615,0.806931082651544,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00843605482059526,0.807350896896839,626,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00767003667876421,0.810014104614131,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00672875233449437,0.810312620501356,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00840478190515621,0.814810516266157,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00674527097124441,0.81675180185258,398,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00857857297767042,0.819420436842512,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00759542547298295,0.820776947860226,81,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0288757028101884,0.822691158620515,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00742742753728734,0.824070938921949,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00739470712001474,0.824188782301688,634,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00809311611424551,0.825294052613853,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00730410259938126,0.825676508793127,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0101198148437115,0.827566991107869,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0284909132815471,0.827629934646022,656,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00746126360103003,0.830214023937764,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00967080889221825,0.831102956318455,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0104279725047518,0.833179758649946,99,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00634384369733286,0.834694890682811,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00912866793281814,0.83524706217106,527,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00559377034156256,0.838875736166068,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00731515986530089,0.838909545604699,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00751121262372352,0.839575762504483,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00562734682252744,0.839686318546846,577,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00725496308258905,0.840840082634927,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00681229716220313,0.840861155560548,343,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00716400874377223,0.840920199172163,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00747691854343918,0.841862319922436,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00619769695497656,0.844981756372052,670,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00671859145925313,0.845123521948573,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00719544299644564,0.84531034556924,179,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00663081810788447,0.845360402239114,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00992633642931632,0.846054728301058,105,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00693946918944892,0.846220189642671,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00648496763810786,0.846762913287552,739,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00597190673860545,0.849526204693987,225,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00683945998416252,0.852065376668573,80,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00543955774482443,0.852079584121909,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00856499883267483,0.852769436069444,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00679670124147511,0.853548819207493,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00567683102366836,0.854365320649275,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00610106527422659,0.854513445055969,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00853461606583487,0.858397610331764,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00528070971124673,0.858466210858985,721,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00651405036311776,0.858903411307297,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00642005071854934,0.858911483140037,107,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00613241933076219,0.862209799011973,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00591788562232026,0.862711627032899,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0053199645526231,0.864865153121523,63,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00840848262337609,0.868491131872057,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00561753540760487,0.868541714326716,410,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00549385264627107,0.86952940070073,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00519764707095583,0.869791458399407,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00565434617785645,0.87020266642462,351,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00590709814526581,0.871139662158334,173,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00611605709522513,0.871373948696315,227,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00546674865201257,0.872294464014444,44,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00540538425796073,0.87352800234965,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00797360992913528,0.873627638740753,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00565973349515206,0.877793325224714,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00560728926832975,0.879111118457035,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00552432035726074,0.880486415531812,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00537986580521069,0.881693527375995,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00550803009350638,0.883092199962793,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00482594214042477,0.883662656036217,476,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00521753175220646,0.883893282890806,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00466622048038014,0.884154485626918,455,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00469297658185672,0.885336060120911,496,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00530564792160075,0.885872037573374,635,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0100477362727718,0.887098178736268,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00463276924514951,0.888526432384824,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00483056385992889,0.888803325532302,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00539121870989472,0.890767294720205,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00428127201828019,0.891246467724374,209,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00482907630505779,0.891359577910737,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00610262580823734,0.891694253756143,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00718162280518473,0.892789796419251,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00423434706486243,0.894425864783458,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00639487622086248,0.894886044818594,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00411000374197028,0.896266188249026,247,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00603314066136602,0.896817416514752,38,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00403474683783151,0.900321901039495,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0045704193361922,0.902118510707305,230,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00375866491372491,0.90279509784316,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00370642367433867,0.903007651911482,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00365533931675833,0.904216068990037,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00393599214208279,0.908565468865198,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00402409557558682,0.913184567643949,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00398373796189326,0.913845728640628,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00389882879066213,0.915413107737401,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00372561330357113,0.915814827877099,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0034554276316044,0.919132672460276,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00462093948684202,0.924603477165593,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00304501535199317,0.925278624350223,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00320212614523022,0.927119731885584,169,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00283177155776315,0.93005401261398,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00438168110985102,0.930154401210531,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00386841959738052,0.93342259516176,235,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00265814892971099,0.934354292178831,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00290546249331469,0.935019365890782,119,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00255455343708083,0.93808421419844,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00273588457717288,0.939498952512981,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00251049905548028,0.942778599428374,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00254887015595851,0.942860884453939,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00235512011302272,0.9455004479851,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00349829828966596,0.945530927979718,11,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00490771993366529,0.945941235313779,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00217726628872721,0.946461127205494,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00220600133549128,0.947376571688773,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00227870022994085,0.949443930040417,127,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00175378901413016,0.951790452921987,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00287394028259496,0.952419185080557,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00250424802877199,0.952812462603839,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00180759979851719,0.954404543026625,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00201546334851761,0.956332897205586,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00205003736362856,0.95651763172081,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00222149464005515,0.960855669414089,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0015152246160197,0.962679440406645,542,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00152161305686332,0.964498642739004,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00152261060972779,0.965564759176213,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00123664417303228,0.965969867598992,245,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00135943243712272,0.967083907151724,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00152752455217493,0.968677242442387,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00126250109779851,0.971659101679354,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00113468704651981,0.971895263605091,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00121288986722239,0.972070927515254,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0016683043761732,0.97277474003465,277,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00226050035847443,0.973468991468348,487,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00188353250164201,0.974339737573428,232,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000908900405918099,0.974982854557438,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000987104029894399,0.976935229977263,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000983929517056215,0.979072027242501,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000948963606066818,0.979970583425077,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00123028680819168,0.980226235116211,254,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000704086250820554,0.981396806023595,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00116982721139074,0.98187783096406,392,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00101273173028008,0.983309772226622,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00107309214862178,0.983547608366911,580,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000672344022560933,0.983736990062873,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000402326057364559,0.989954146951177,523,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00037011190422676,0.990297785258223,402,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000405719434658176,0.991126426158126,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000324318551992946,0.992698092555479,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000581717288894084,0.99380873874949,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000187126914029674,0.994858397139708,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000225599217920996,0.996310595758624,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-4.85771406796097e-05,0.99893941712735,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,3.01540496392409e-05,0.999351539704803,447,pan-cancer
