mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.121969668414224,0.444498281378235,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0348820509449689,0.444557378131054,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0395189628039514,0.444810318708582,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0285142662440782,0.444833420283252,89,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0335490791699162,0.44522206638802,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.031186940311324,0.446654061460096,183,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0411371370795902,0.447850670487501,268,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0284915203420988,0.449376096217517,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0256256134061479,0.45033847937871,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.029396024152244,0.451858333005721,416,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101725144357806,0.453241585471342,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0310893465407047,0.455175547028757,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.054717048245109,0.455498600711796,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0506799842776933,0.459375844464852,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0480500323023753,0.460810033819104,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.024621994500499,0.46724977662009,245,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270356178411799,0.468299177251271,25,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.073568571456901,0.468838271407746,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247787602141787,0.471762947516732,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0561659387882711,0.474321277077422,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0266232451582502,0.476415556054802,276,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115150775069983,0.476694204829527,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0371953336386939,0.480848431643556,38,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0557668782170669,0.485278297911789,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0252619875696047,0.485726435898413,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287802634484955,0.485880430515531,288,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0403464582488278,0.486362629365536,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.027724101545448,0.491169038284778,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0408857098723661,0.491742454146099,554,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0237166715833785,0.496704691464601,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0267447880867397,0.496972460578689,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0362423539385157,0.497105187792855,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0241899383138613,0.501611864783041,328,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0234370564051782,0.503565400731538,750,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0907374750741879,0.503845067533962,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0227952023808781,0.505435478208431,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0274292848383081,0.506030631541815,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0269334597220986,0.506285952644356,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0386774543652517,0.506493063560571,643,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0400346601780051,0.507210072499719,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110987674520902,0.50829028420946,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0272875937157547,0.50854303302406,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251689493031278,0.511936626640102,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0330886766089429,0.515323976772902,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115887199793986,0.516431653002553,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0218688417395688,0.517087134250631,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0253861388208087,0.517654994964473,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0262335475002002,0.519709255064036,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0274530438523427,0.521584808084092,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.025303207430973,0.521769676243673,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0428015755083918,0.524133012914355,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0470559978164979,0.524472783829688,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0259632944306995,0.524586006709562,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0295880813734694,0.525995569114284,291,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0254222151585204,0.526644249416257,388,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0372317770593043,0.530686081038424,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0350285219312229,0.531368514333074,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0386448485543235,0.53630163197486,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0262357203205557,0.537592183277701,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191298366194042,0.537755663732516,265,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0329317328477743,0.538598603391375,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.04912393526099,0.543255269219864,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254388881980077,0.543684438009501,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0223731074711817,0.545546786462052,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0181307605211028,0.546087782560474,264,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0240639561816767,0.546302162850884,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242960998419065,0.547246146423254,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249883220261745,0.550346218353839,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0292610762353017,0.551751622325855,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0379439625142601,0.551952190358662,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202508530344219,0.555967934780417,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0208390381841493,0.556270331825586,596,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229407867386248,0.556618531490899,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0318441485615427,0.556949437291418,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0924257278220053,0.557094895027792,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0239966777107462,0.558158379722487,646,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104602612716346,0.559070505675932,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0224209059509036,0.559336320906952,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0374441200800792,0.559386420622425,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0201425617606389,0.56193989794353,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0205543724127056,0.56376658065851,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231422943459219,0.564625841628211,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0225887666275859,0.564879350662717,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241838035546558,0.564967962233317,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0240375680742992,0.564995231748218,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0360732775308088,0.566301290832312,139,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0195288528834763,0.571131381893878,202,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0234084382560954,0.571254689940626,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0246636462697113,0.572850405505376,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0227633953613545,0.573235616677915,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.103130492303433,0.575773417128762,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0230762872484141,0.577442879737952,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0230567986400523,0.580152989319023,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0332969090605563,0.580592175211303,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0213475024462706,0.580606420685061,153,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.160450396707693,0.583727004754158,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0326839577780591,0.589368624127714,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0215432858139571,0.594123446185734,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0320255576946589,0.59637887876024,580,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0190457677740219,0.596980958139155,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0185641303130742,0.601587040518181,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0214041813966817,0.603852839361635,655,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180818383617937,0.607899492942994,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213360042331597,0.60836654911034,495,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329644354243028,0.608889260179924,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.037531072563295,0.610254125047515,161,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0216893841953334,0.613374453958815,352,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203734434463474,0.614333988823893,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0191455576303986,0.624864407350787,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0307834861303799,0.632840954752702,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0204699073859667,0.635106293258469,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0332412088065081,0.637347945461501,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.018296369052463,0.638177317549084,715,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0197896205703983,0.638428378799459,452,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0186235097713729,0.639478627269773,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0182391634675343,0.640608608170858,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.017876134531799,0.642217387911791,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0185475344013367,0.642627599377213,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0173370630962784,0.643077362976357,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020006234783443,0.643361205213973,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0187485437883269,0.643920724736309,575,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0171035514322995,0.644271261558418,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251333903468822,0.644739465790826,747,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0276842487890878,0.647531185089081,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0188320231973793,0.650610940280184,240,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0284503870795319,0.651613654690039,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191679079654041,0.65270007866466,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0777687815401158,0.652723226573016,77,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.018375336680043,0.653456387112726,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0177757989116323,0.655105218247339,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0155033863479391,0.657454531640994,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0182670955954453,0.658620777932026,229,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176812540592693,0.660476944297142,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0749252449244874,0.665014453113876,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0148993504366759,0.66721612821314,34,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0225222633209702,0.667785616353353,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0718366429951088,0.669866930024792,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0281279441256473,0.678208911089125,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0135015613527318,0.679604442225062,702,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022044749425743,0.679990250191952,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0317883484102654,0.682241546513194,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0303121693507701,0.682339590275355,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0159222644195162,0.682789571052372,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0163314536708053,0.685056207123988,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.019461328207661,0.686008965237707,737,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0141373205450969,0.692000521608875,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0156472136293377,0.694689200359641,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148494069036187,0.700103526661345,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0146737841261456,0.701970192687661,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0146130336909606,0.702643805029066,372,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0685113058453575,0.705353637259162,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0148836233267371,0.706324962765333,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153951659239635,0.707990624250963,728,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.015250020503117,0.712196696667584,637,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0147657891006204,0.712511029470284,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0151463491643542,0.713306763655597,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0128715699267928,0.717777480573816,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0148366374906398,0.71837291362993,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137950722421017,0.71946883883638,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.01284969684881,0.72343102154651,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0146183017923769,0.72358423592015,106,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0143543699164865,0.724786981555489,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0139150843291035,0.725901981331411,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142471788119269,0.727256752192764,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0619598551042607,0.728189480770769,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0243016950494496,0.730721123755999,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0562202295898412,0.732532168740951,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0137989787554761,0.732756530265352,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0130479394295725,0.735155469490922,90,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0133898359339046,0.737449102429021,237,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0177743958605498,0.738230547220173,348,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.052611719261404,0.741708248000075,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0132163465503334,0.74241281830718,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0118657515195168,0.743090900033227,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0128506134657381,0.743750269176074,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0143641672475857,0.74524461471328,103,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0132819519347994,0.745340638392602,611,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0110344370788651,0.747085270590097,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0127317467207858,0.750789493541052,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0109534902427111,0.754634198654775,209,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.01304033324069,0.757796744838566,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0144800501159549,0.758233516862515,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0120961028857924,0.760707056282395,420,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0135594548210233,0.765397216424631,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0137300366889251,0.766480954480056,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0545068121641696,0.770836174792561,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154044181861359,0.772408424719908,231,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0157209948973954,0.773748473053054,417,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00989019987123693,0.781739453485777,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0103088177007425,0.783473870705765,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135715544447725,0.785016584609181,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0467174005100158,0.785108369546207,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0112586679179178,0.78877790708127,645,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00918073592871732,0.790725003552284,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0293242982662816,0.79533837011897,129,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0132365100872314,0.796268011885502,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105941290246164,0.798122785745211,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00908323008148581,0.800745082901055,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0159442090412407,0.801294862149124,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00927706191974296,0.807964909245646,465,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00888249262207446,0.812480255634472,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00881109237262745,0.812972456146943,584,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0115964936207214,0.81348606003064,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00894370944460024,0.814223541024418,203,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0150245594605928,0.8164666009132,232,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0183341219970439,0.816886970659845,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00979646628707367,0.81743630172977,552,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00892390738854478,0.817514612193999,322,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00883348763442925,0.819550236614413,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0125509003581787,0.821823925216179,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0168474596426985,0.826325187011671,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00873899360938686,0.830573908372076,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00777034391638872,0.831546852540883,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00884234232619818,0.832485653968869,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0073667580881896,0.8343197908779,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0166420556847497,0.835764298691254,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00798247249376825,0.837845898153615,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120130509997012,0.838241046692656,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00805604164438572,0.838745421187184,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00766606490309301,0.843217291697587,364,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00975641658058064,0.844566019626826,235,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00664755198981755,0.849549837293065,363,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0249663639777455,0.85309380292166,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00697099024090569,0.853436076148591,648,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0180607343587371,0.853936752958064,325,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0111638300512312,0.854371151498538,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00720721988890756,0.855432024410281,472,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0092997026209518,0.857206343846255,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00756774057395043,0.857838616907609,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00727673819587079,0.857851041608131,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108585116720202,0.858337095112428,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00626287873498991,0.861453054369818,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00586438221892436,0.862118198750892,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00723469488843148,0.862791120253428,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00710951095445567,0.865462770884985,505,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0278153228006402,0.86589302718335,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0193606360163756,0.869742286678225,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00623245342664136,0.870365591116954,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0115064501672979,0.874087134846272,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00569820755071535,0.874391602418769,474,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00560023673729561,0.879217918328177,7,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0255172756402677,0.881239333523643,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0108978186228172,0.882756832270981,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0072828483153831,0.886111871065173,394,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00463619490765864,0.89128273146046,565,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00511924218486873,0.892195248621724,666,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00543229090242564,0.892817596383937,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00505387475966712,0.895259355175523,734,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00820398031586322,0.895333713277108,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00445174956258635,0.896236851458381,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0148806527693421,0.901321477316239,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00426978262968356,0.901678277439625,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00489217568471412,0.902967560816171,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00509093390890716,0.903241355567641,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0047306977683049,0.905351719922577,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0148629778340095,0.905374405998977,61,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00464864082947295,0.908255638941364,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00472333731308061,0.908611223495529,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00437979134664815,0.910107758923091,431,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0121825856711346,0.913705806057067,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00391678035447886,0.913891655031265,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00357185246651232,0.91770348156786,687,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00412020064250542,0.91968619908168,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00389130584187182,0.919953336690577,515,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00391466577129351,0.920779918587681,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0119919019940577,0.920928055635045,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00533197585550435,0.922722755663895,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00720168836146724,0.923076514455145,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00379148989415759,0.923524409340535,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00458129681792004,0.925603621713885,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0036046310694435,0.927830812043664,508,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00465929030304777,0.930493395167135,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00330332801924005,0.933225725401529,608,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00324776169230979,0.933388686565202,28,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00284151338310802,0.940476019723422,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00351716206140358,0.941564442162549,234,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00261122058502681,0.94195493057105,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00777683162533181,0.942944550424763,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00285435238277614,0.94311950848743,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0026173528446646,0.949296931371065,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00243751694271818,0.94994821458739,345,pan-cancer
