mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0196977139202211,0.615753745875749,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.029310628427706,0.616255033305912,329,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0175357663763293,0.618162775024197,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0318109791394492,0.618851198367358,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175068799497187,0.618951632583562,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0196916775501402,0.619327451065092,728,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0161972176654527,0.619780772139583,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0257840247944478,0.621069967513307,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0206275674389056,0.621348762263732,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0198221466332128,0.622034925467989,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0190415897787969,0.62237503571127,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0287805011330479,0.622633444681724,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0181282635329364,0.623913462852554,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.026250637827422,0.625807177015394,714,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0161422487323952,0.625948667829013,565,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0264788307939105,0.62615249322616,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0323017455621041,0.627004229339121,139,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0195963086773383,0.628900777380986,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.017827589855683,0.629823395762364,41,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0177543772390789,0.63134398024742,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0144797214987553,0.631810024118379,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0192985113451893,0.634692311732972,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0199778873807122,0.637155719593313,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0177369910746539,0.638337421099005,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0181079131309018,0.639214164245178,644,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0302743451894312,0.639816160781834,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018039913918134,0.639832802228959,623,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0166275403429677,0.641546785576519,502,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0310644469184902,0.641712768367695,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0148037122644798,0.64203994114786,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0170234429467738,0.643798563346847,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0183959895518628,0.644394976354453,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184817990364101,0.646941327990948,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0276750275954891,0.648889107139389,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0340000796662115,0.649491266909199,68,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100903018216606,0.649840710210903,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0165176047565108,0.65022510217715,583,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0180247966694232,0.650610441995166,389,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184400193455361,0.652051004384274,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0334564542171492,0.652936148547793,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0165483421678912,0.653405624051082,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166241756950213,0.654256789510919,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157474136531858,0.655993032990759,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0978971738199474,0.656333294313247,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0176640371015232,0.658182867644456,222,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105596749306231,0.658554011523317,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0342066111074819,0.665775685569375,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0166572451351289,0.666358459441802,75,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0166565774329323,0.670739260567499,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.027115382462729,0.671242527148369,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0178743641057184,0.672137173022832,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0172622110457332,0.672356479466146,634,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0163328024394995,0.673007926014964,584,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0159369002510051,0.676141871131086,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290724178859047,0.677627926286029,9,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0160638235102513,0.678066514929702,18,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0161292999675805,0.678211183180035,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0159809518355691,0.679629924585805,335,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0176892699921272,0.680166931531174,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0234840376659119,0.683228576796201,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0175401723201299,0.684432090134668,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.014668492684716,0.685144937499523,344,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.014770144383179,0.685427169615059,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0298607497599864,0.686198279626301,160,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0148001154294154,0.68996286357137,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0282030615084106,0.691326310660824,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0169589810970763,0.693219082579021,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162223993545631,0.69325925564954,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0137930020491409,0.696175947011604,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0144274133876563,0.696347451684652,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0123096518512309,0.696466177067168,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0246727230620119,0.699558517827392,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157824075765162,0.699666275029003,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0147076033718166,0.701407023299561,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0130726783794552,0.701540886057206,225,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0213644797725423,0.705603681543607,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0195025959494177,0.707411294966391,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0148665914532406,0.708646563857753,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0150812182423126,0.713255021260718,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0141965121740854,0.715422000543478,86,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0224011059632123,0.716670430053628,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0145826796498504,0.716972326950154,447,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.014054330402054,0.717896981905394,427,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0852966377378907,0.718676554047207,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.014411228929932,0.719939272333568,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0198494668256034,0.721090773902423,684,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0814535840169496,0.721377418593382,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0142948793510397,0.723195450422968,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0631756797863145,0.724997246966577,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138701834259685,0.72716675288535,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0253156956229506,0.728390216742337,305,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0190244781720701,0.729434628296726,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0210619531719206,0.730021033171103,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.105829353161367,0.730775656618432,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0254835416656803,0.731391855130099,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0194927766653421,0.732681115794474,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.014050758269328,0.733044978886584,115,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.012879976230557,0.733045204222437,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134244078686571,0.734249945513517,566,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0209981557455969,0.736674555314509,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130634931382704,0.737111735669081,710,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0727903798116683,0.737471151587349,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0245881901155443,0.739723348828403,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0133372213181475,0.740264629484932,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0501595111116803,0.744661022956837,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0125768725211226,0.746908009167116,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0142841215629928,0.747918983750752,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127087418047353,0.749362922429454,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169110578341064,0.74959793468468,231,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0115734169469435,0.749708018585547,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0133311535796905,0.749793164169114,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0120531542145384,0.754083432078306,723,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0108759508179854,0.754348687048112,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118689338289486,0.756480793494097,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.012967512214077,0.757115569818765,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012980092277854,0.757296664714933,381,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0240857254665828,0.757799242716688,132,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123414069447686,0.759020853213301,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121169433332752,0.761300473958984,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0132331741514705,0.762139596042629,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0735167970485925,0.762809321612709,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129043990684744,0.764659551259736,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0124326672664349,0.765351530567777,423,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0712315846928731,0.765394212381411,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0121493241412643,0.765613331637994,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121410234052696,0.765793329618157,158,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0677793188515025,0.766287252511589,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0120048574628201,0.770800405693924,66,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0108618102996328,0.771463680695591,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0097970700677485,0.772293470497683,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0111055490061973,0.772791469423175,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0115982477635847,0.773090621512839,65,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0213174718242731,0.773837578581818,124,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0102711139172374,0.774465082242046,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0121259585077348,0.775922175198752,324,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182205507503392,0.777467145612228,599,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00931558696560989,0.777534421382516,570,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0166876592939015,0.779968475345067,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.011520142123114,0.782535303970677,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0108968426926377,0.783186984413398,116,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0139074930255242,0.783878971321297,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105181760986269,0.785486733459383,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00985445386633918,0.785772101525044,81,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.020658898056575,0.786955442554179,144,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0134393670763384,0.789318840713869,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0145428484742978,0.78961297807328,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0197560204922951,0.791907999538081,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00970376507265965,0.792876240294373,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.010513840623247,0.793333507228035,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0101557329727204,0.793521077152672,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010465413790512,0.794043961061309,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.010042009290044,0.794249383594843,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00944506699791516,0.801037253767337,153,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01025494246029,0.801061303284292,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0609821307847882,0.804069651943902,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00895429256986806,0.807196431251314,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0096305390725838,0.81030669529437,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00974551855174683,0.810458284231339,350,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00934546516423901,0.812857545256984,165,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00961933708643256,0.815789625891052,508,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00915010643025101,0.817834650789902,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0088434524846338,0.819509774072555,244,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0123293154348316,0.820012918864758,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0107861852559044,0.826461904405072,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0479506542583075,0.827460560021913,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0082442432622376,0.828717734509971,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0162208330066567,0.829332770202883,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00866918037690195,0.830278898442185,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0115899328360603,0.832423844809752,175,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0078876268257744,0.832573648479256,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0137707075938527,0.834371039628693,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0180685584393154,0.835073932336038,108,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0420653494605255,0.837241128663912,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00816930174103322,0.837982595514256,470,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0145283031029868,0.838632918751623,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00682551592777967,0.839043015516834,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00767180140118348,0.841771086076795,435,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00768675920959694,0.843487757884773,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0127313075542522,0.843567174277714,463,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00656866973062786,0.845304790997958,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00712288647859809,0.845367957414104,582,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00756071751292761,0.846036311431919,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00634307511906863,0.848372665480732,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00754667597752472,0.850035496164434,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00735474940307693,0.850945367319723,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0143763706425128,0.851776079548837,140,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0131264630214106,0.855013114124754,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00709792029462598,0.855199097054349,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00715428674169914,0.855994634200513,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00660665227084007,0.859861378681995,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00624130516458504,0.862950033064174,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00628131336314543,0.865102493722425,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0065217937133889,0.866079843127129,43,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00715868795218363,0.866127664394752,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00578271881401859,0.866233520618795,509,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00658345269211794,0.868171861792474,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0121524551811396,0.870366914963273,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00581589119172879,0.874575586148127,631,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00541418912441533,0.875165008522591,272,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00615262142876544,0.875165223286747,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00632434316519186,0.875358343085617,637,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00957478094299042,0.877101813272114,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00586335788058303,0.88066913555466,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00931248472758319,0.884867773190846,210,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00570147396832133,0.885778070345229,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109064201963066,0.887463448725518,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00675983723269572,0.89104343545415,439,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00930260416515463,0.891858068669852,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00528715616519509,0.892603556243153,37,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00464641645136731,0.893533179815427,213,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00499704842223115,0.894783216922828,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00434847970161428,0.895489604560721,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00524657266943554,0.89552486165918,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00631310815383973,0.895602483651681,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00521573399157932,0.896534014347398,90,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00498077035903203,0.898080636691338,336,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00531692860497211,0.900236273251446,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00675454159454967,0.90106743573338,394,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00419780424068308,0.901643859766303,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00524725013849633,0.903025278244718,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0086089828682637,0.904545261700281,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00474936294172996,0.905242392739228,24,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0227490412505548,0.907589496068423,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00451963425868436,0.911272628838073,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00423091385223509,0.914824933769432,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00356706210755995,0.916783712896546,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00391779982607706,0.918038765150471,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00360243448993456,0.919826293056616,619,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00378010170702336,0.920092428893808,374,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00595726225903749,0.923465224774241,580,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0037380117417744,0.923647189564226,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0170302153559152,0.923743416303553,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00579711331810821,0.924437384946595,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00368163962238117,0.924909546204418,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0110327449588333,0.930826302155033,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00300524318226673,0.932959350098587,640,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00292261645455699,0.935045405666271,726,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00298166801313264,0.935486742473659,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00316172999006319,0.936909476323727,184,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00323027775819535,0.937118540623831,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00465324541333382,0.939301742225585,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00299384087635006,0.940263446878001,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00306724570052348,0.940897612164588,189,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00302017091260536,0.941340859442463,442,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0024329274781825,0.941367944251875,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00287560514873524,0.942064970482585,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00446014034147091,0.94214752182426,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00286988462526896,0.942192134185429,602,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0123768316215681,0.942976226936423,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00338096590167116,0.943703673656919,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00234807024508693,0.944096045940907,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00286624095194443,0.944172927571346,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00393836608716232,0.944657090314494,585,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00463277237188955,0.94470954191463,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0027167479973661,0.946364216250766,242,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00225891165552486,0.946809916276868,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0153448363787681,0.948034413026383,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00264903835653585,0.948261804051374,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00304955008504353,0.951840799407828,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00219806494476936,0.95217954103129,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00220388760133679,0.952280195558099,284,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00241875113975317,0.952709851637243,485,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00311655331776358,0.954128313268148,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00210733932170691,0.954630008905117,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00178006349135709,0.957706227008557,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00212316183038102,0.959722369355393,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00283214469509009,0.959906959856783,40,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00183586228435803,0.959948968325302,659,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00206478403700469,0.961054582599459,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00175885194518384,0.9610841265592,252,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00358827022174938,0.961898097764545,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00181472162431857,0.963497905239701,145,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00193795007629108,0.964508305953424,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00165531134549615,0.965527301994827,698,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00974552285431524,0.965631830410358,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00963437629430789,0.966351864242056,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0017609765231224,0.966427841634456,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00150033005198519,0.968132493469129,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00148887800458466,0.969597942106925,633,pan-cancer
